KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,SEC_ITEM,SEC_VALUATION,DATA_TYPE_SEC,CURRENCY_TRANS,SERIES_DENOM,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEC.A.BG.1100.F33000.N.1.BGN.N.Z,A,BG,1100,F33000,N,1,BGN,N,Z,2004,50.03,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-financial corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1100.F33000.N.1.BGN.N.Z,A,BG,1100,F33000,N,1,BGN,N,Z,2005,71.621,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-financial corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1100.F33000.N.1.BGN.N.Z,A,BG,1100,F33000,N,1,BGN,N,Z,2006,106.545,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-financial corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1100.F33000.N.1.BGN.N.Z,A,BG,1100,F33000,N,1,BGN,N,Z,2007,,M,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-financial corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1100.F33000.N.1.BGN.N.Z,A,BG,1100,F33000,N,1,BGN,N,Z,2008,44.1,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-financial corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1100.F33000.N.1.BGN.N.Z,A,BG,1100,F33000,N,1,BGN,N,Z,2009,40.55,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-financial corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1100.F33000.N.1.BGN.N.Z,A,BG,1100,F33000,N,1,BGN,N,Z,2010,35.5,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-financial corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1100.F33000.N.1.BGN.N.Z,A,BG,1100,F33000,N,1,BGN,N,Z,2011,31.4,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-financial corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1100.F33000.N.1.BGN.N.Z,A,BG,1100,F33000,N,1,BGN,N,Z,2012,55.64,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-financial corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1100.F33000.N.1.BGN.N.Z,A,BG,1100,F33000,N,1,BGN,N,Z,2013,60.45,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-financial corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1100.F33000.N.1.BGN.N.Z,A,BG,1100,F33000,N,1,BGN,N,Z,2014,76.86,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-financial corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1100.F33000.N.1.BGN.N.Z,A,BG,1100,F33000,N,1,BGN,N,Z,2015,114.63,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-financial corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1100.F33000.N.1.BGN.N.Z,A,BG,1100,F33000,N,1,BGN,N,Z,2016,123.25,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-financial corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1100.F33000.N.1.BGN.N.Z,A,BG,1100,F33000,N,1,BGN,N,Z,2017,184.5,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-financial corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1100.F33000.N.1.BGN.N.Z,A,BG,1100,F33000,N,1,BGN,N,Z,2018,298.46999999999997,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-financial corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1100.F33000.N.1.BGN.N.Z,A,BG,1100,F33000,N,1,BGN,N,Z,2019,349.68,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-financial corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1100.F33000.N.1.BGN.N.Z,A,BG,1100,F33000,N,1,BGN,N,Z,2020,419.83,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-financial corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1100.F33000.N.1.BGN.N.Z,A,BG,1100,F33000,N,1,BGN,N,Z,2021,486.1,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-financial corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
