KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LT.F000.IEM.Z00Z.VC.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VC,X0,20,Z01,E,2000,4.757610620393286,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per million inhabitants - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,6
PSS.A.LT.F000.IEM.Z00Z.VC.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VC,X0,20,Z01,E,2001,7.1198947412371485,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per million inhabitants - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,6
PSS.A.LT.F000.IEM.Z00Z.VC.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VC,X0,20,Z01,E,2002,9.861422292957405,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per million inhabitants - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,6
PSS.A.LT.F000.IEM.Z00Z.VC.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VC,X0,20,Z01,E,2003,12.37182415846156,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per million inhabitants - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,6
PSS.A.LT.F000.IEM.Z00Z.VC.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VC,X0,20,Z01,E,2004,11.196449141630861,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per million inhabitants - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,6
PSS.A.LT.F000.IEM.Z00Z.VC.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VC,X0,20,Z01,E,2005,16.292206598802675,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per million inhabitants - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,6
PSS.A.LT.F000.IEM.Z00Z.VC.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VC,X0,20,Z01,E,2006,1.5654087644639667,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per million inhabitants - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,6
PSS.A.LT.F000.IEM.Z00Z.VC.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VC,X0,20,Z01,E,2007,0.171730568470205,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per million inhabitants - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,6
PSS.A.LT.F000.IEM.Z00Z.VC.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VC,X0,20,Z01,E,2008,0,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per million inhabitants - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,6
PSS.A.LT.F000.IEM.Z00Z.VC.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VC,X0,20,Z01,E,2009,0,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per million inhabitants - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,6
PSS.A.LT.F000.IEM.Z00Z.VC.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VC,X0,20,Z01,E,2010,0,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per million inhabitants - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,6
PSS.A.LT.F000.IEM.Z00Z.VC.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VC,X0,20,Z01,E,2011,0,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per million inhabitants - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,6
PSS.A.LT.F000.IEM.Z00Z.VC.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VC,X0,20,Z01,E,2012,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per million inhabitants - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,6
PSS.A.LT.F000.IEM.Z00Z.VC.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VC,X0,20,Z01,E,2013,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per million inhabitants - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,6
PSS.A.LT.F000.IEM.Z00Z.VC.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VC,X0,20,Z01,E,2014,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per million inhabitants - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,6
PSS.A.LT.F000.IEM.Z00Z.VC.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VC,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per million inhabitants - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,6
PSS.A.LT.F000.IEM.Z00Z.VC.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VC,X0,20,Z01,E,2017,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per million inhabitants - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,6
PSS.A.LT.F000.IEM.Z00Z.VC.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VC,X0,20,Z01,E,2018,835.9379099303491,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per million inhabitants - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,6
PSS.A.LT.F000.IEM.Z00Z.VC.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VC,X0,20,Z01,E,2019,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per million inhabitants - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,6
PSS.A.LT.F000.IEM.Z00Z.VC.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VC,X0,20,Z01,E,2020,2681.9847686040744,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per million inhabitants - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,6
PSS.A.LT.F000.IEM.Z00Z.VC.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VC,X0,20,Z01,E,2021,7571.67869020574,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per million inhabitants - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,6
