KEY,FREQ,REF_AREA,REF_SECTOR,SSI_INDICATOR,DATA_TYPE,COUNT_AREA,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SSI.A.DK.122C.T12.1.L0.Z01.N,A,DK,122C,T12,1,L0,Z01,N,1997,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Denmark, Other EU member states (all countries except the reference area)","Denmark, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",DKK,6
SSI.A.DK.122C.T12.1.L0.Z01.N,A,DK,122C,T12,1,L0,Z01,N,1998,3370,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Denmark, Other EU member states (all countries except the reference area)","Denmark, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",DKK,6
SSI.A.DK.122C.T12.1.L0.Z01.N,A,DK,122C,T12,1,L0,Z01,N,1999,6530,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Denmark, Other EU member states (all countries except the reference area)","Denmark, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",DKK,6
SSI.A.DK.122C.T12.1.L0.Z01.N,A,DK,122C,T12,1,L0,Z01,N,2000,73989,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Denmark, Other EU member states (all countries except the reference area)","Denmark, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",DKK,6
SSI.A.DK.122C.T12.1.L0.Z01.N,A,DK,122C,T12,1,L0,Z01,N,2001,635503,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Denmark, Other EU member states (all countries except the reference area)","Denmark, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",DKK,6
SSI.A.DK.122C.T12.1.L0.Z01.N,A,DK,122C,T12,1,L0,Z01,N,2002,704642,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Denmark, Other EU member states (all countries except the reference area)","Denmark, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",DKK,6
SSI.A.DK.122C.T12.1.L0.Z01.N,A,DK,122C,T12,1,L0,Z01,N,2003,750986,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Denmark, Other EU member states (all countries except the reference area)","Denmark, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",DKK,6
SSI.A.DK.122C.T12.1.L0.Z01.N,A,DK,122C,T12,1,L0,Z01,N,2004,653560,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Denmark, Other EU member states (all countries except the reference area)","Denmark, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",DKK,6
SSI.A.DK.122C.T12.1.L0.Z01.N,A,DK,122C,T12,1,L0,Z01,N,2005,768682,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Denmark, Other EU member states (all countries except the reference area)","Denmark, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",DKK,6
SSI.A.DK.122C.T12.1.L0.Z01.N,A,DK,122C,T12,1,L0,Z01,N,2006,827023,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Denmark, Other EU member states (all countries except the reference area)","Denmark, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",DKK,6
SSI.A.DK.122C.T12.1.L0.Z01.N,A,DK,122C,T12,1,L0,Z01,N,2007,917168,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Denmark, Other EU member states (all countries except the reference area)","Denmark, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",DKK,6
SSI.A.DK.122C.T12.1.L0.Z01.N,A,DK,122C,T12,1,L0,Z01,N,2008,996135,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Denmark, Other EU member states (all countries except the reference area)","Denmark, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",DKK,6
SSI.A.DK.122C.T12.1.L0.Z01.N,A,DK,122C,T12,1,L0,Z01,N,2009,1175063,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Denmark, Other EU member states (all countries except the reference area)","Denmark, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",DKK,6
SSI.A.DK.122C.T12.1.L0.Z01.N,A,DK,122C,T12,1,L0,Z01,N,2010,1197564,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Denmark, Other EU member states (all countries except the reference area)","Denmark, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",DKK,6
SSI.A.DK.122C.T12.1.L0.Z01.N,A,DK,122C,T12,1,L0,Z01,N,2011,1049175,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Denmark, Other EU member states (all countries except the reference area)","Denmark, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",DKK,6
SSI.A.DK.122C.T12.1.L0.Z01.N,A,DK,122C,T12,1,L0,Z01,N,2012,1050709,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Denmark, Other EU member states (all countries except the reference area)","Denmark, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",DKK,6
SSI.A.DK.122C.T12.1.L0.Z01.N,A,DK,122C,T12,1,L0,Z01,N,2013,1111337,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Denmark, Other EU member states (all countries except the reference area)","Denmark, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",DKK,6
SSI.A.DK.122C.T12.1.L0.Z01.N,A,DK,122C,T12,1,L0,Z01,N,2014,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Denmark, Other EU member states (all countries except the reference area)","Denmark, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",DKK,6
SSI.A.DK.122C.T12.1.L0.Z01.N,A,DK,122C,T12,1,L0,Z01,N,2015,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Denmark, Other EU member states (all countries except the reference area)","Denmark, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",DKK,6
SSI.A.DK.122C.T12.1.L0.Z01.N,A,DK,122C,T12,1,L0,Z01,N,2016,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Denmark, Other EU member states (all countries except the reference area)","Denmark, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",DKK,6
SSI.A.DK.122C.T12.1.L0.Z01.N,A,DK,122C,T12,1,L0,Z01,N,2017,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Denmark, Other EU member states (all countries except the reference area)","Denmark, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",DKK,6
SSI.A.DK.122C.T12.1.L0.Z01.N,A,DK,122C,T12,1,L0,Z01,N,2018,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Denmark, Other EU member states (all countries except the reference area)","Denmark, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",DKK,6
SSI.A.DK.122C.T12.1.L0.Z01.N,A,DK,122C,T12,1,L0,Z01,N,2019,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Denmark, Other EU member states (all countries except the reference area)","Denmark, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",DKK,6
SSI.A.DK.122C.T12.1.L0.Z01.N,A,DK,122C,T12,1,L0,Z01,N,2020,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Denmark, Other EU member states (all countries except the reference area)","Denmark, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",DKK,6
SSI.A.DK.122C.T12.1.L0.Z01.N,A,DK,122C,T12,1,L0,Z01,N,2021,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Denmark, Other EU member states (all countries except the reference area)","Denmark, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",DKK,6
SSI.A.DK.122C.T12.1.L0.Z01.N,A,DK,122C,T12,1,L0,Z01,N,2022,0,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Denmark, Other EU member states (all countries except the reference area)","Denmark, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",DKK,6
