KEY,FREQ,REF_AREA,SSS_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SST.A.BE.NBB.R02.B.Z0Z.E,A,BE,NBB,R02,B,Z0Z,E,2004,648738,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds",Belgium - National Bank of Belgium SSS - Redemptions - Bonds - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R02.B.Z0Z.E,A,BE,NBB,R02,B,Z0Z,E,2005,358509,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds",Belgium - National Bank of Belgium SSS - Redemptions - Bonds - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R02.B.Z0Z.E,A,BE,NBB,R02,B,Z0Z,E,2006,300929,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds",Belgium - National Bank of Belgium SSS - Redemptions - Bonds - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R02.B.Z0Z.E,A,BE,NBB,R02,B,Z0Z,E,2007,650779,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds",Belgium - National Bank of Belgium SSS - Redemptions - Bonds - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R02.B.Z0Z.E,A,BE,NBB,R02,B,Z0Z,E,2008,665093,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds",Belgium - National Bank of Belgium SSS - Redemptions - Bonds - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R02.B.Z0Z.E,A,BE,NBB,R02,B,Z0Z,E,2009,665093,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds",Belgium - National Bank of Belgium SSS - Redemptions - Bonds - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R02.B.Z0Z.E,A,BE,NBB,R02,B,Z0Z,E,2010,33127,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds",Belgium - National Bank of Belgium SSS - Redemptions - Bonds - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R02.B.Z0Z.E,A,BE,NBB,R02,B,Z0Z,E,2011,96456,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds",Belgium - National Bank of Belgium SSS - Redemptions - Bonds - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R02.B.Z0Z.E,A,BE,NBB,R02,B,Z0Z,E,2012,106405,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds",Belgium - National Bank of Belgium SSS - Redemptions - Bonds - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R02.B.Z0Z.E,A,BE,NBB,R02,B,Z0Z,E,2013,29632,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds",Belgium - National Bank of Belgium SSS - Redemptions - Bonds - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R02.B.Z0Z.E,A,BE,NBB,R02,B,Z0Z,E,2014,15505,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds",Belgium - National Bank of Belgium SSS - Redemptions - Bonds - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R02.B.Z0Z.E,A,BE,NBB,R02,B,Z0Z,E,2015,50237,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds",Belgium - National Bank of Belgium SSS - Redemptions - Bonds - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R02.B.Z0Z.E,A,BE,NBB,R02,B,Z0Z,E,2016,,L,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds",Belgium - National Bank of Belgium SSS - Redemptions - Bonds - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R02.B.Z0Z.E,A,BE,NBB,R02,B,Z0Z,E,2017,168860,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds",Belgium - National Bank of Belgium SSS - Redemptions - Bonds - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R02.B.Z0Z.E,A,BE,NBB,R02,B,Z0Z,E,2018,114703,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds",Belgium - National Bank of Belgium SSS - Redemptions - Bonds - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R02.B.Z0Z.E,A,BE,NBB,R02,B,Z0Z,E,2019,4846,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds",Belgium - National Bank of Belgium SSS - Redemptions - Bonds - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R02.B.Z0Z.E,A,BE,NBB,R02,B,Z0Z,E,2020,149540,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds",Belgium - National Bank of Belgium SSS - Redemptions - Bonds - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R02.B.Z0Z.E,A,BE,NBB,R02,B,Z0Z,E,2021,50820,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds",Belgium - National Bank of Belgium SSS - Redemptions - Bonds - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R02.B.Z0Z.E,A,BE,NBB,R02,B,Z0Z,E,2022,169417,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds",Belgium - National Bank of Belgium SSS - Redemptions - Bonds - Not applicable - Euro,EUR,6
