KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.HR.F000.I37.Z00Z.NT.X0.20.Z0Z.Z,A,HR,F000,I37,Z00Z,NT,X0,20,Z0Z,Z,2013,0.31,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other payment services - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.HR.F000.I37.Z00Z.NT.X0.20.Z0Z.Z,A,HR,F000,I37,Z00Z,NT,X0,20,Z0Z,Z,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other payment services - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.HR.F000.I37.Z00Z.NT.X0.20.Z0Z.Z,A,HR,F000,I37,Z00Z,NT,X0,20,Z0Z,Z,2015,0.13,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other payment services - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.HR.F000.I37.Z00Z.NT.X0.20.Z0Z.Z,A,HR,F000,I37,Z00Z,NT,X0,20,Z0Z,Z,2016,81.81200000000001,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other payment services - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.HR.F000.I37.Z00Z.NT.X0.20.Z0Z.Z,A,HR,F000,I37,Z00Z,NT,X0,20,Z0Z,Z,2017,79.33,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other payment services - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.HR.F000.I37.Z00Z.NT.X0.20.Z0Z.Z,A,HR,F000,I37,Z00Z,NT,X0,20,Z0Z,Z,2018,72.393,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other payment services - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.HR.F000.I37.Z00Z.NT.X0.20.Z0Z.Z,A,HR,F000,I37,Z00Z,NT,X0,20,Z0Z,Z,2019,70.423,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other payment services - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.HR.F000.I37.Z00Z.NT.X0.20.Z0Z.Z,A,HR,F000,I37,Z00Z,NT,X0,20,Z0Z,Z,2020,56.111000000000004,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other payment services - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.HR.F000.I37.Z00Z.NT.X0.20.Z0Z.Z,A,HR,F000,I37,Z00Z,NT,X0,20,Z0Z,Z,2021,54.760000000000005,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other payment services - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Number - Non-MFIs counterpart",PURE_NUMB,6
