KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,SEC_ITEM,SEC_VALUATION,DATA_TYPE_SEC,CURRENCY_TRANS,SERIES_DENOM,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEC.A.BG.1300.F33200.N.1.Z01.E.Z,A,BG,1300,F33200,N,1,Z01,E,Z,2000,6214.361152330758,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33200.N.1.Z01.E.Z,A,BG,1300,F33200,N,1,Z01,E,Z,2001,,M,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33200.N.1.Z01.E.Z,A,BG,1300,F33200,N,1,Z01,E,Z,2002,5743.7726389030995,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33200.N.1.Z01.E.Z,A,BG,1300,F33200,N,1,Z01,E,Z,2003,5103.13954082937,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33200.N.1.Z01.E.Z,A,BG,1300,F33200,N,1,Z01,E,Z,2004,4521.238304616801,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33200.N.1.Z01.E.Z,A,BG,1300,F33200,N,1,Z01,E,Z,2005,3619.730102744978,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33200.N.1.Z01.E.Z,A,BG,1300,F33200,N,1,Z01,E,Z,2006,3578.3352080989876,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33200.N.1.Z01.E.Z,A,BG,1300,F33200,N,1,Z01,E,Z,2007,,M,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33200.N.1.Z01.E.Z,A,BG,1300,F33200,N,1,Z01,E,Z,2008,3346.0527661315064,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33200.N.1.Z01.E.Z,A,BG,1300,F33200,N,1,Z01,E,Z,2009,3163.575007669496,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33200.N.1.Z01.E.Z,A,BG,1300,F33200,N,1,Z01,E,Z,2010,3618.7340218836284,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33200.N.1.Z01.E.Z,A,BG,1300,F33200,N,1,Z01,E,Z,2011,4008.211473565804,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33200.N.1.Z01.E.Z,A,BG,1300,F33200,N,1,Z01,E,Z,2012,5206.406585540443,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33200.N.1.Z01.E.Z,A,BG,1300,F33200,N,1,Z01,E,Z,2013,4866.336026178546,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33200.N.1.Z01.E.Z,A,BG,1300,F33200,N,1,Z01,E,Z,2014,6663.431843746805,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33200.N.1.Z01.E.Z,A,BG,1300,F33200,N,1,Z01,E,Z,2015,9365.834952449126,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33200.N.1.Z01.E.Z,A,BG,1300,F33200,N,1,Z01,E,Z,2016,11088.316801308927,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33200.N.1.Z01.E.Z,A,BG,1300,F33200,N,1,Z01,E,Z,2017,10131.2301871357,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33200.N.1.Z01.E.Z,A,BG,1300,F33200,N,1,Z01,E,Z,2018,9481.992023724306,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33200.N.1.Z01.E.Z,A,BG,1300,F33200,N,1,Z01,E,Z,2019,9490.091011350854,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33200.N.1.Z01.E.Z,A,BG,1300,F33200,N,1,Z01,E,Z,2020,12067.788117394417,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33200.N.1.Z01.E.Z,A,BG,1300,F33200,N,1,Z01,E,Z,2021,13589.840474486145,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
