KEY,FREQ,REF_AREA,REF_SECTOR,SSI_INDICATOR,DATA_TYPE,COUNT_AREA,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SSI.A.SE.122C.T12.1.L0.Z01.N,A,SE,122C,T12,1,L0,Z01,N,1997,11926,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Sweden, Other EU member states (all countries except the reference area)","Sweden, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",SEK,6
SSI.A.SE.122C.T12.1.L0.Z01.N,A,SE,122C,T12,1,L0,Z01,N,1998,14918,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Sweden, Other EU member states (all countries except the reference area)","Sweden, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",SEK,6
SSI.A.SE.122C.T12.1.L0.Z01.N,A,SE,122C,T12,1,L0,Z01,N,1999,30176,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Sweden, Other EU member states (all countries except the reference area)","Sweden, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",SEK,6
SSI.A.SE.122C.T12.1.L0.Z01.N,A,SE,122C,T12,1,L0,Z01,N,2000,18013,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Sweden, Other EU member states (all countries except the reference area)","Sweden, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",SEK,6
SSI.A.SE.122C.T12.1.L0.Z01.N,A,SE,122C,T12,1,L0,Z01,N,2001,19183,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Sweden, Other EU member states (all countries except the reference area)","Sweden, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",SEK,6
SSI.A.SE.122C.T12.1.L0.Z01.N,A,SE,122C,T12,1,L0,Z01,N,2002,20468,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Sweden, Other EU member states (all countries except the reference area)","Sweden, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",SEK,6
SSI.A.SE.122C.T12.1.L0.Z01.N,A,SE,122C,T12,1,L0,Z01,N,2003,18286,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Sweden, Other EU member states (all countries except the reference area)","Sweden, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",SEK,6
SSI.A.SE.122C.T12.1.L0.Z01.N,A,SE,122C,T12,1,L0,Z01,N,2004,21628,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Sweden, Other EU member states (all countries except the reference area)","Sweden, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",SEK,6
SSI.A.SE.122C.T12.1.L0.Z01.N,A,SE,122C,T12,1,L0,Z01,N,2005,27286,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Sweden, Other EU member states (all countries except the reference area)","Sweden, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",SEK,6
SSI.A.SE.122C.T12.1.L0.Z01.N,A,SE,122C,T12,1,L0,Z01,N,2006,31964,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Sweden, Other EU member states (all countries except the reference area)","Sweden, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",SEK,6
SSI.A.SE.122C.T12.1.L0.Z01.N,A,SE,122C,T12,1,L0,Z01,N,2007,36330,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Sweden, Other EU member states (all countries except the reference area)","Sweden, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",SEK,6
SSI.A.SE.122C.T12.1.L0.Z01.N,A,SE,122C,T12,1,L0,Z01,N,2008,38148,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Sweden, Other EU member states (all countries except the reference area)","Sweden, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",SEK,6
SSI.A.SE.122C.T12.1.L0.Z01.N,A,SE,122C,T12,1,L0,Z01,N,2009,44896,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Sweden, Other EU member states (all countries except the reference area)","Sweden, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",SEK,6
SSI.A.SE.122C.T12.1.L0.Z01.N,A,SE,122C,T12,1,L0,Z01,N,2010,42936,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Sweden, Other EU member states (all countries except the reference area)","Sweden, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",SEK,6
SSI.A.SE.122C.T12.1.L0.Z01.N,A,SE,122C,T12,1,L0,Z01,N,2011,42706,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Sweden, Other EU member states (all countries except the reference area)","Sweden, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",SEK,6
SSI.A.SE.122C.T12.1.L0.Z01.N,A,SE,122C,T12,1,L0,Z01,N,2012,45829,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Sweden, Other EU member states (all countries except the reference area)","Sweden, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",SEK,6
SSI.A.SE.122C.T12.1.L0.Z01.N,A,SE,122C,T12,1,L0,Z01,N,2013,48173,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Sweden, Other EU member states (all countries except the reference area)","Sweden, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",SEK,6
SSI.A.SE.122C.T12.1.L0.Z01.N,A,SE,122C,T12,1,L0,Z01,N,2014,53091,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Sweden, Other EU member states (all countries except the reference area)","Sweden, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",SEK,6
SSI.A.SE.122C.T12.1.L0.Z01.N,A,SE,122C,T12,1,L0,Z01,N,2015,61774,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Sweden, Other EU member states (all countries except the reference area)","Sweden, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",SEK,6
SSI.A.SE.122C.T12.1.L0.Z01.N,A,SE,122C,T12,1,L0,Z01,N,2016,76139,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Sweden, Other EU member states (all countries except the reference area)","Sweden, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",SEK,6
SSI.A.SE.122C.T12.1.L0.Z01.N,A,SE,122C,T12,1,L0,Z01,N,2017,74885,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Sweden, Other EU member states (all countries except the reference area)","Sweden, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",SEK,6
SSI.A.SE.122C.T12.1.L0.Z01.N,A,SE,122C,T12,1,L0,Z01,N,2018,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Sweden, Other EU member states (all countries except the reference area)","Sweden, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",SEK,6
SSI.A.SE.122C.T12.1.L0.Z01.N,A,SE,122C,T12,1,L0,Z01,N,2019,821870,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Sweden, Other EU member states (all countries except the reference area)","Sweden, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",SEK,6
SSI.A.SE.122C.T12.1.L0.Z01.N,A,SE,122C,T12,1,L0,Z01,N,2020,886998,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Sweden, Other EU member states (all countries except the reference area)","Sweden, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",SEK,6
SSI.A.SE.122C.T12.1.L0.Z01.N,A,SE,122C,T12,1,L0,Z01,N,2021,950833,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Sweden, Other EU member states (all countries except the reference area)","Sweden, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",SEK,6
SSI.A.SE.122C.T12.1.L0.Z01.N,A,SE,122C,T12,1,L0,Z01,N,2022,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Sweden, Other EU member states (all countries except the reference area)","Sweden, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",SEK,6
