KEY,FREQ,REF_AREA,REF_SECTOR,SSI_INDICATOR,DATA_TYPE,COUNT_AREA,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SSP.A.LV.0PSP.L21.1.Z5.Z0Z.Z,A,LV,0PSP,L21,1,Z5,Z0Z,Z,2013,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Other payment service providers, Number of overnight deposit accounts held by non-MFIs","Other payment service providers, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.LV.0PSP.L21.1.Z5.Z0Z.Z,A,LV,0PSP,L21,1,Z5,Z0Z,Z,2014,281.188,A,F,,,P1Y,,E,,,,,,,,,0,,,"Other payment service providers, Number of overnight deposit accounts held by non-MFIs","Other payment service providers, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.LV.0PSP.L21.1.Z5.Z0Z.Z,A,LV,0PSP,L21,1,Z5,Z0Z,Z,2015,291.759,A,F,,,P1Y,,E,,,,,,,,,0,,,"Other payment service providers, Number of overnight deposit accounts held by non-MFIs","Other payment service providers, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.LV.0PSP.L21.1.Z5.Z0Z.Z,A,LV,0PSP,L21,1,Z5,Z0Z,Z,2016,304.335,A,F,,,P1Y,,E,,,,,,,,,0,,,"Other payment service providers, Number of overnight deposit accounts held by non-MFIs","Other payment service providers, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.LV.0PSP.L21.1.Z5.Z0Z.Z,A,LV,0PSP,L21,1,Z5,Z0Z,Z,2017,315.082,A,F,,,P1Y,,E,,,,,,,,,0,,,"Other payment service providers, Number of overnight deposit accounts held by non-MFIs","Other payment service providers, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.LV.0PSP.L21.1.Z5.Z0Z.Z,A,LV,0PSP,L21,1,Z5,Z0Z,Z,2018,210.363,A,F,,,P1Y,,E,,,,,,,,,0,,,"Other payment service providers, Number of overnight deposit accounts held by non-MFIs","Other payment service providers, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.LV.0PSP.L21.1.Z5.Z0Z.Z,A,LV,0PSP,L21,1,Z5,Z0Z,Z,2019,216.643,A,F,,,P1Y,,E,,,,,,,,,0,,,"Other payment service providers, Number of overnight deposit accounts held by non-MFIs","Other payment service providers, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.LV.0PSP.L21.1.Z5.Z0Z.Z,A,LV,0PSP,L21,1,Z5,Z0Z,Z,2020,11.972,A,F,,,P1Y,,E,,,,,,,,,0,,,"Other payment service providers, Number of overnight deposit accounts held by non-MFIs","Other payment service providers, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.LV.0PSP.L21.1.Z5.Z0Z.Z,A,LV,0PSP,L21,1,Z5,Z0Z,Z,2021,11.064,A,F,,,P1Y,,E,,,,,,,,,0,,,"Other payment service providers, Number of overnight deposit accounts held by non-MFIs","Other payment service providers, Number of overnight deposit accounts held by non-MFIs",PN,0
