KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.FR.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,FR,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from France,France - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.FR.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,FR,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2014,18957.982,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from France,France - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.FR.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,FR,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2015,20208.005,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from France,France - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.FR.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,FR,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2016,20907.944,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from France,France - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.FR.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,FR,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2017,21964.319000000003,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from France,France - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.FR.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,FR,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2018,23498.041,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from France,France - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.FR.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,FR,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2019,24881.147,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from France,France - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.FR.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,FR,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2020,24210.186,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from France,France - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.FR.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,FR,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2021,27090.075,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from France,France - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
