KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,CONSOLIDATION,ACCOUNTING_ENTRY,STO,INSTR_ASSET,MATURITY,EXPENDITURE,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,PRICES,TRANSFORMATION,CUST_BREAKDOWN,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,EMBARGO_DATE,OBS_EDP_WBB,TIME_FORMAT,COLL_PERIOD,COMMENT_TS,COMPILING_ORG,CURRENCY,CUST_BREAKDOWN_LB,DATA_COMP,DECIMALS,DISS_ORG,GFS_ECOFUNC,GFS_TAXCAT,LAST_UPDATE,REF_PERIOD_DETAIL,REF_YEAR_PRICE,REPYEAREND,REPYEARSTART,TABLE_IDENTIFIER,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT,COMMENT_DSET
E11.A.N.BG._Z.S13._Z._Z.D.P5L._Z._Z.GF0502.XDC._Z.S.V.N._T,A,N,BG,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0502,XDC,_Z,S,V,N,_T,1995,,L,F,,,,,P1Y,,"Bulgaria - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in Waste water management,,6,
E11.A.N.BG._Z.S13._Z._Z.D.P5L._Z._Z.GF0502.XDC._Z.S.V.N._T,A,N,BG,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0502,XDC,_Z,S,V,N,_T,1996,,L,F,,,,,P1Y,,"Bulgaria - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in Waste water management,,6,
E11.A.N.BG._Z.S13._Z._Z.D.P5L._Z._Z.GF0502.XDC._Z.S.V.N._T,A,N,BG,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0502,XDC,_Z,S,V,N,_T,1997,0.04,A,F,,,,,P1Y,,"Bulgaria - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in Waste water management,,6,
E11.A.N.BG._Z.S13._Z._Z.D.P5L._Z._Z.GF0502.XDC._Z.S.V.N._T,A,N,BG,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0502,XDC,_Z,S,V,N,_T,1998,,L,F,,,,,P1Y,,"Bulgaria - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in Waste water management,,6,
E11.A.N.BG._Z.S13._Z._Z.D.P5L._Z._Z.GF0502.XDC._Z.S.V.N._T,A,N,BG,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0502,XDC,_Z,S,V,N,_T,1999,0.08,A,F,,,,,P1Y,,"Bulgaria - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in Waste water management,,6,
E11.A.N.BG._Z.S13._Z._Z.D.P5L._Z._Z.GF0502.XDC._Z.S.V.N._T,A,N,BG,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0502,XDC,_Z,S,V,N,_T,2000,,L,F,,,,,P1Y,,"Bulgaria - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in Waste water management,,6,
E11.A.N.BG._Z.S13._Z._Z.D.P5L._Z._Z.GF0502.XDC._Z.S.V.N._T,A,N,BG,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0502,XDC,_Z,S,V,N,_T,2001,,L,F,,,,,P1Y,,"Bulgaria - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in Waste water management,,6,
E11.A.N.BG._Z.S13._Z._Z.D.P5L._Z._Z.GF0502.XDC._Z.S.V.N._T,A,N,BG,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0502,XDC,_Z,S,V,N,_T,2002,,L,F,,,,,P1Y,,"Bulgaria - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in Waste water management,,6,
E11.A.N.BG._Z.S13._Z._Z.D.P5L._Z._Z.GF0502.XDC._Z.S.V.N._T,A,N,BG,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0502,XDC,_Z,S,V,N,_T,2003,,L,F,,,,,P1Y,,"Bulgaria - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in Waste water management,,6,
E11.A.N.BG._Z.S13._Z._Z.D.P5L._Z._Z.GF0502.XDC._Z.S.V.N._T,A,N,BG,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0502,XDC,_Z,S,V,N,_T,2004,,L,F,,,,,P1Y,,"Bulgaria - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in Waste water management,,6,
E11.A.N.BG._Z.S13._Z._Z.D.P5L._Z._Z.GF0502.XDC._Z.S.V.N._T,A,N,BG,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0502,XDC,_Z,S,V,N,_T,2005,,L,F,,,,,P1Y,,"Bulgaria - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in Waste water management,,6,
E11.A.N.BG._Z.S13._Z._Z.D.P5L._Z._Z.GF0502.XDC._Z.S.V.N._T,A,N,BG,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0502,XDC,_Z,S,V,N,_T,2006,,L,F,,,,,P1Y,,"Bulgaria - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in Waste water management,,6,
E11.A.N.BG._Z.S13._Z._Z.D.P5L._Z._Z.GF0502.XDC._Z.S.V.N._T,A,N,BG,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0502,XDC,_Z,S,V,N,_T,2007,,L,F,,,,,P1Y,,"Bulgaria - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in Waste water management,,6,
E11.A.N.BG._Z.S13._Z._Z.D.P5L._Z._Z.GF0502.XDC._Z.S.V.N._T,A,N,BG,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0502,XDC,_Z,S,V,N,_T,2008,20.29,A,F,,,,,P1Y,,"Bulgaria - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in Waste water management,,6,
E11.A.N.BG._Z.S13._Z._Z.D.P5L._Z._Z.GF0502.XDC._Z.S.V.N._T,A,N,BG,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0502,XDC,_Z,S,V,N,_T,2009,14.95,A,F,,,,,P1Y,,"Bulgaria - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in Waste water management,,6,
E11.A.N.BG._Z.S13._Z._Z.D.P5L._Z._Z.GF0502.XDC._Z.S.V.N._T,A,N,BG,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0502,XDC,_Z,S,V,N,_T,2010,8.88,A,F,,,,,P1Y,,"Bulgaria - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in Waste water management,,6,
E11.A.N.BG._Z.S13._Z._Z.D.P5L._Z._Z.GF0502.XDC._Z.S.V.N._T,A,N,BG,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0502,XDC,_Z,S,V,N,_T,2011,7.4,A,F,,,,,P1Y,,"Bulgaria - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in Waste water management,,6,
E11.A.N.BG._Z.S13._Z._Z.D.P5L._Z._Z.GF0502.XDC._Z.S.V.N._T,A,N,BG,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0502,XDC,_Z,S,V,N,_T,2012,13.84,A,F,,,,,P1Y,,"Bulgaria - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in Waste water management,,6,
E11.A.N.BG._Z.S13._Z._Z.D.P5L._Z._Z.GF0502.XDC._Z.S.V.N._T,A,N,BG,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0502,XDC,_Z,S,V,N,_T,2013,71.25,A,F,,,,,P1Y,,"Bulgaria - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in Waste water management,,6,
E11.A.N.BG._Z.S13._Z._Z.D.P5L._Z._Z.GF0502.XDC._Z.S.V.N._T,A,N,BG,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0502,XDC,_Z,S,V,N,_T,2014,1.07,A,F,,,,,P1Y,,"Bulgaria - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in Waste water management,,6,
E11.A.N.BG._Z.S13._Z._Z.D.P5L._Z._Z.GF0502.XDC._Z.S.V.N._T,A,N,BG,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0502,XDC,_Z,S,V,N,_T,2015,1.92,A,F,,,,,P1Y,,"Bulgaria - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in Waste water management,,6,
E11.A.N.BG._Z.S13._Z._Z.D.P5L._Z._Z.GF0502.XDC._Z.S.V.N._T,A,N,BG,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0502,XDC,_Z,S,V,N,_T,2016,3.35,A,F,,,,,P1Y,,"Bulgaria - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in Waste water management,,6,
E11.A.N.BG._Z.S13._Z._Z.D.P5L._Z._Z.GF0502.XDC._Z.S.V.N._T,A,N,BG,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0502,XDC,_Z,S,V,N,_T,2017,20.48,A,F,,,,,P1Y,,"Bulgaria - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in Waste water management,,6,
E11.A.N.BG._Z.S13._Z._Z.D.P5L._Z._Z.GF0502.XDC._Z.S.V.N._T,A,N,BG,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0502,XDC,_Z,S,V,N,_T,2018,0.16,A,F,,,,,P1Y,,"Bulgaria - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in Waste water management,,6,
E11.A.N.BG._Z.S13._Z._Z.D.P5L._Z._Z.GF0502.XDC._Z.S.V.N._T,A,N,BG,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0502,XDC,_Z,S,V,N,_T,2019,0.29,A,F,,,,,P1Y,,"Bulgaria - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in Waste water management,,6,
E11.A.N.BG._Z.S13._Z._Z.D.P5L._Z._Z.GF0502.XDC._Z.S.V.N._T,A,N,BG,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0502,XDC,_Z,S,V,N,_T,2020,28.49,A,F,,,,,P1Y,,"Bulgaria - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in Waste water management,,6,
E11.A.N.BG._Z.S13._Z._Z.D.P5L._Z._Z.GF0502.XDC._Z.S.V.N._T,A,N,BG,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0502,XDC,_Z,S,V,N,_T,2021,38.77,A,F,,,,,P1Y,,"Bulgaria - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in Waste water management,,6,
E11.A.N.BG._Z.S13._Z._Z.D.P5L._Z._Z.GF0502.XDC._Z.S.V.N._T,A,N,BG,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0502,XDC,_Z,S,V,N,_T,2022,6.52,A,F,,,,,P1Y,,"Bulgaria - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in Waste water management,,6,
