KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.BG.F000.I33.P203.VT.X0.00.Z01.N,A,BG,F000,I33,P203,VT,X0,00,Z01,N,2000,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers Initiated electronically - retail system 3 - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 3 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I33.P203.VT.X0.00.Z01.N,A,BG,F000,I33,P203,VT,X0,00,Z01,N,2001,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers Initiated electronically - retail system 3 - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 3 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I33.P203.VT.X0.00.Z01.N,A,BG,F000,I33,P203,VT,X0,00,Z01,N,2002,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers Initiated electronically - retail system 3 - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 3 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I33.P203.VT.X0.00.Z01.N,A,BG,F000,I33,P203,VT,X0,00,Z01,N,2003,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers Initiated electronically - retail system 3 - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 3 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I33.P203.VT.X0.00.Z01.N,A,BG,F000,I33,P203,VT,X0,00,Z01,N,2004,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers Initiated electronically - retail system 3 - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 3 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I33.P203.VT.X0.00.Z01.N,A,BG,F000,I33,P203,VT,X0,00,Z01,N,2005,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers Initiated electronically - retail system 3 - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 3 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I33.P203.VT.X0.00.Z01.N,A,BG,F000,I33,P203,VT,X0,00,Z01,N,2006,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers Initiated electronically - retail system 3 - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 3 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I33.P203.VT.X0.00.Z01.N,A,BG,F000,I33,P203,VT,X0,00,Z01,N,2007,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers Initiated electronically - retail system 3 - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 3 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I33.P203.VT.X0.00.Z01.N,A,BG,F000,I33,P203,VT,X0,00,Z01,N,2008,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers Initiated electronically - retail system 3 - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 3 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I33.P203.VT.X0.00.Z01.N,A,BG,F000,I33,P203,VT,X0,00,Z01,N,2009,0.031,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers Initiated electronically - retail system 3 - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 3 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I33.P203.VT.X0.00.Z01.N,A,BG,F000,I33,P203,VT,X0,00,Z01,N,2010,0.128,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers Initiated electronically - retail system 3 - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 3 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I33.P203.VT.X0.00.Z01.N,A,BG,F000,I33,P203,VT,X0,00,Z01,N,2011,0.093,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers Initiated electronically - retail system 3 - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 3 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I33.P203.VT.X0.00.Z01.N,A,BG,F000,I33,P203,VT,X0,00,Z01,N,2012,0.263,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers Initiated electronically - retail system 3 - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 3 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I33.P203.VT.X0.00.Z01.N,A,BG,F000,I33,P203,VT,X0,00,Z01,N,2013,0.008,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers Initiated electronically - retail system 3 - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 3 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I33.P203.VT.X0.00.Z01.N,A,BG,F000,I33,P203,VT,X0,00,Z01,N,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers Initiated electronically - retail system 3 - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 3 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",BGN,6
