KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.HR.F105.I20.I110.NT.Z9.20.Z0Z.Z,A,HR,F105,I20,I110,NT,Z9,20,Z0Z,Z,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash deposits with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Croatia - located abroad,"Croatia - All transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash deposits - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.HR.F105.I20.I110.NT.Z9.20.Z0Z.Z,A,HR,F105,I20,I110,NT,Z9,20,Z0Z,Z,2015,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash deposits with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Croatia - located abroad,"Croatia - All transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash deposits - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.HR.F105.I20.I110.NT.Z9.20.Z0Z.Z,A,HR,F105,I20,I110,NT,Z9,20,Z0Z,Z,2016,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash deposits with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Croatia - located abroad,"Croatia - All transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash deposits - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.HR.F105.I20.I110.NT.Z9.20.Z0Z.Z,A,HR,F105,I20,I110,NT,Z9,20,Z0Z,Z,2017,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash deposits with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Croatia - located abroad,"Croatia - All transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash deposits - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.HR.F105.I20.I110.NT.Z9.20.Z0Z.Z,A,HR,F105,I20,I110,NT,Z9,20,Z0Z,Z,2018,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash deposits with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Croatia - located abroad,"Croatia - All transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash deposits - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.HR.F105.I20.I110.NT.Z9.20.Z0Z.Z,A,HR,F105,I20,I110,NT,Z9,20,Z0Z,Z,2019,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash deposits with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Croatia - located abroad,"Croatia - All transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash deposits - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.HR.F105.I20.I110.NT.Z9.20.Z0Z.Z,A,HR,F105,I20,I110,NT,Z9,20,Z0Z,Z,2020,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash deposits with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Croatia - located abroad,"Croatia - All transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash deposits - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.HR.F105.I20.I110.NT.Z9.20.Z0Z.Z,A,HR,F105,I20,I110,NT,Z9,20,Z0Z,Z,2021,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash deposits with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Croatia - located abroad,"Croatia - All transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash deposits - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
