KEY,FREQ,REF_AREA,BANK_SELECTION,BLS_ITEM,BLS_COUNT,BLS_COUNT_DETAIL,TIME_HORIZON,EFFECT_DOMAIN,MARKET_ROLE,BLS_AGG_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
BLS.Q.U2.ALL.LE.E.Z.F6.BM.S.WDINX,Q,U2,ALL,LE,E,Z,F6,BM,S,WDINX,2003-Q1,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Large enterprises-Enterprise","Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.LE.E.Z.F6.BM.S.WDINX,Q,U2,ALL,LE,E,Z,F6,BM,S,WDINX,2003-Q2,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Large enterprises-Enterprise","Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.LE.E.Z.F6.BM.S.WDINX,Q,U2,ALL,LE,E,Z,F6,BM,S,WDINX,2003-Q3,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Large enterprises-Enterprise","Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.LE.E.Z.F6.BM.S.WDINX,Q,U2,ALL,LE,E,Z,F6,BM,S,WDINX,2003-Q4,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Large enterprises-Enterprise","Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.LE.E.Z.F6.BM.S.WDINX,Q,U2,ALL,LE,E,Z,F6,BM,S,WDINX,2004-Q1,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Large enterprises-Enterprise","Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.LE.E.Z.F6.BM.S.WDINX,Q,U2,ALL,LE,E,Z,F6,BM,S,WDINX,2004-Q2,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Large enterprises-Enterprise","Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.LE.E.Z.F6.BM.S.WDINX,Q,U2,ALL,LE,E,Z,F6,BM,S,WDINX,2004-Q3,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Large enterprises-Enterprise","Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.LE.E.Z.F6.BM.S.WDINX,Q,U2,ALL,LE,E,Z,F6,BM,S,WDINX,2004-Q4,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Large enterprises-Enterprise","Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.LE.E.Z.F6.BM.S.WDINX,Q,U2,ALL,LE,E,Z,F6,BM,S,WDINX,2005-Q1,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Large enterprises-Enterprise","Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.LE.E.Z.F6.BM.S.WDINX,Q,U2,ALL,LE,E,Z,F6,BM,S,WDINX,2005-Q2,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Large enterprises-Enterprise","Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.LE.E.Z.F6.BM.S.WDINX,Q,U2,ALL,LE,E,Z,F6,BM,S,WDINX,2005-Q3,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Large enterprises-Enterprise","Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.LE.E.Z.F6.BM.S.WDINX,Q,U2,ALL,LE,E,Z,F6,BM,S,WDINX,2005-Q4,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Large enterprises-Enterprise","Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.LE.E.Z.F6.BM.S.WDINX,Q,U2,ALL,LE,E,Z,F6,BM,S,WDINX,2006-Q1,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Large enterprises-Enterprise","Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.LE.E.Z.F6.BM.S.WDINX,Q,U2,ALL,LE,E,Z,F6,BM,S,WDINX,2006-Q2,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Large enterprises-Enterprise","Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.LE.E.Z.F6.BM.S.WDINX,Q,U2,ALL,LE,E,Z,F6,BM,S,WDINX,2006-Q3,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Large enterprises-Enterprise","Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.LE.E.Z.F6.BM.S.WDINX,Q,U2,ALL,LE,E,Z,F6,BM,S,WDINX,2006-Q4,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Large enterprises-Enterprise","Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.LE.E.Z.F6.BM.S.WDINX,Q,U2,ALL,LE,E,Z,F6,BM,S,WDINX,2007-Q1,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Large enterprises-Enterprise","Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.LE.E.Z.F6.BM.S.WDINX,Q,U2,ALL,LE,E,Z,F6,BM,S,WDINX,2007-Q2,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Large enterprises-Enterprise","Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.LE.E.Z.F6.BM.S.WDINX,Q,U2,ALL,LE,E,Z,F6,BM,S,WDINX,2007-Q3,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Large enterprises-Enterprise","Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.LE.E.Z.F6.BM.S.WDINX,Q,U2,ALL,LE,E,Z,F6,BM,S,WDINX,2007-Q4,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Large enterprises-Enterprise","Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.LE.E.Z.F6.BM.S.WDINX,Q,U2,ALL,LE,E,Z,F6,BM,S,WDINX,2008-Q1,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Large enterprises-Enterprise","Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.LE.E.Z.F6.BM.S.WDINX,Q,U2,ALL,LE,E,Z,F6,BM,S,WDINX,2008-Q2,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Large enterprises-Enterprise","Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.LE.E.Z.F6.BM.S.WDINX,Q,U2,ALL,LE,E,Z,F6,BM,S,WDINX,2008-Q3,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Large enterprises-Enterprise","Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.LE.E.Z.F6.BM.S.WDINX,Q,U2,ALL,LE,E,Z,F6,BM,S,WDINX,2008-Q4,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Large enterprises-Enterprise","Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.LE.E.Z.F6.BM.S.WDINX,Q,U2,ALL,LE,E,Z,F6,BM,S,WDINX,2009-Q1,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Large enterprises-Enterprise","Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.LE.E.Z.F6.BM.S.WDINX,Q,U2,ALL,LE,E,Z,F6,BM,S,WDINX,2009-Q2,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Large enterprises-Enterprise","Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.LE.E.Z.F6.BM.S.WDINX,Q,U2,ALL,LE,E,Z,F6,BM,S,WDINX,2009-Q3,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Large enterprises-Enterprise","Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.LE.E.Z.F6.BM.S.WDINX,Q,U2,ALL,LE,E,Z,F6,BM,S,WDINX,2009-Q4,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Large enterprises-Enterprise","Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.LE.E.Z.F6.BM.S.WDINX,Q,U2,ALL,LE,E,Z,F6,BM,S,WDINX,2010-Q1,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Large enterprises-Enterprise","Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.LE.E.Z.F6.BM.S.WDINX,Q,U2,ALL,LE,E,Z,F6,BM,S,WDINX,2010-Q2,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Large enterprises-Enterprise","Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.LE.E.Z.F6.BM.S.WDINX,Q,U2,ALL,LE,E,Z,F6,BM,S,WDINX,2010-Q3,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Large enterprises-Enterprise","Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.LE.E.Z.F6.BM.S.WDINX,Q,U2,ALL,LE,E,Z,F6,BM,S,WDINX,2010-Q4,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Large enterprises-Enterprise","Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.LE.E.Z.F6.BM.S.WDINX,Q,U2,ALL,LE,E,Z,F6,BM,S,WDINX,2011-Q1,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Large enterprises-Enterprise","Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.LE.E.Z.F6.BM.S.WDINX,Q,U2,ALL,LE,E,Z,F6,BM,S,WDINX,2011-Q2,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Large enterprises-Enterprise","Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.LE.E.Z.F6.BM.S.WDINX,Q,U2,ALL,LE,E,Z,F6,BM,S,WDINX,2011-Q3,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Large enterprises-Enterprise","Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.LE.E.Z.F6.BM.S.WDINX,Q,U2,ALL,LE,E,Z,F6,BM,S,WDINX,2011-Q4,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Large enterprises-Enterprise","Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.LE.E.Z.F6.BM.S.WDINX,Q,U2,ALL,LE,E,Z,F6,BM,S,WDINX,2012-Q1,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Large enterprises-Enterprise","Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.LE.E.Z.F6.BM.S.WDINX,Q,U2,ALL,LE,E,Z,F6,BM,S,WDINX,2012-Q2,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Large enterprises-Enterprise","Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.LE.E.Z.F6.BM.S.WDINX,Q,U2,ALL,LE,E,Z,F6,BM,S,WDINX,2012-Q3,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Large enterprises-Enterprise","Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.LE.E.Z.F6.BM.S.WDINX,Q,U2,ALL,LE,E,Z,F6,BM,S,WDINX,2012-Q4,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Large enterprises-Enterprise","Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.LE.E.Z.F6.BM.S.WDINX,Q,U2,ALL,LE,E,Z,F6,BM,S,WDINX,2013-Q1,10.878565719786502,A,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Large enterprises-Enterprise","Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.LE.E.Z.F6.BM.S.WDINX,Q,U2,ALL,LE,E,Z,F6,BM,S,WDINX,2013-Q2,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Large enterprises-Enterprise","Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.LE.E.Z.F6.BM.S.WDINX,Q,U2,ALL,LE,E,Z,F6,BM,S,WDINX,2013-Q3,4.71587504139337,A,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Large enterprises-Enterprise","Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.LE.E.Z.F6.BM.S.WDINX,Q,U2,ALL,LE,E,Z,F6,BM,S,WDINX,2013-Q4,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Large enterprises-Enterprise","Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.LE.E.Z.F6.BM.S.WDINX,Q,U2,ALL,LE,E,Z,F6,BM,S,WDINX,2014-Q1,2.8137894324571917,A,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Large enterprises-Enterprise","Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.LE.E.Z.F6.BM.S.WDINX,Q,U2,ALL,LE,E,Z,F6,BM,S,WDINX,2014-Q2,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Large enterprises-Enterprise","Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.LE.E.Z.F6.BM.S.WDINX,Q,U2,ALL,LE,E,Z,F6,BM,S,WDINX,2014-Q3,-0.3469846070268132,A,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Large enterprises-Enterprise","Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0