KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.EE.F000.I35.Z00Z.VU.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VU,X0,20,Z01,E,2000,0.00017117174047353,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VU.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VU,X0,20,Z01,E,2001,0.00016635083266345002,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VU.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VU,X0,20,Z01,E,2002,0.00018658739214093913,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VU.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VU,X0,20,Z01,E,2003,0.00014841742689316478,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VU.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VU,X0,20,Z01,E,2004,0.00016352735925060562,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VU.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VU,X0,20,Z01,E,2005,0.00015580011914837554,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VU.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VU,X0,20,Z01,E,2006,0.00011566999190468008,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VU.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VU,X0,20,Z01,E,2007,0.00011129448122036615,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VU.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VU,X0,20,Z01,E,2008,0.00004312232071814059,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VU.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VU,X0,20,Z01,E,2009,0.00004082289429951641,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VU.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VU,X0,20,Z01,E,2010,0.000020264564702079153,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VU.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VU,X0,20,Z01,E,2011,0.000011569569124418974,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VU.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VU,X0,20,Z01,E,2012,0.00007974328359705971,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VU.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VU,X0,20,Z01,E,2013,0.00014008047799751662,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VU.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VU,X0,20,Z01,E,2014,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VU.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VU,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VU.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VU,X0,20,Z01,E,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VU.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VU,X0,20,Z01,E,2018,4.2454617569145366E-7,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VU.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VU,X0,20,Z01,E,2019,4.1277228802024514E-8,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VU.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VU,X0,20,Z01,E,2020,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VU.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VU,X0,20,Z01,E,2021,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
