KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,SEC_ITEM,SEC_VALUATION,DATA_TYPE_SEC,CURRENCY_TRANS,SERIES_DENOM,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEC.A.BG.1000.F33100.N.2.BGN.N.Z,A,BG,1000,F33100,N,2,BGN,N,Z,2004,188.1,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Total economy issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33100.N.2.BGN.N.Z,A,BG,1000,F33100,N,2,BGN,N,Z,2005,95,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Total economy issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33100.N.2.BGN.N.Z,A,BG,1000,F33100,N,2,BGN,N,Z,2006,415,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Total economy issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33100.N.2.BGN.N.Z,A,BG,1000,F33100,N,2,BGN,N,Z,2007,,M,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Total economy issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33100.N.2.BGN.N.Z,A,BG,1000,F33100,N,2,BGN,N,Z,2008,45,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Total economy issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33100.N.2.BGN.N.Z,A,BG,1000,F33100,N,2,BGN,N,Z,2009,,M,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Total economy issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33100.N.2.BGN.N.Z,A,BG,1000,F33100,N,2,BGN,N,Z,2010,150.81,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Total economy issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33100.N.2.BGN.N.Z,A,BG,1000,F33100,N,2,BGN,N,Z,2011,41.8,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Total economy issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33100.N.2.BGN.N.Z,A,BG,1000,F33100,N,2,BGN,N,Z,2012,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Total economy issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33100.N.2.BGN.N.Z,A,BG,1000,F33100,N,2,BGN,N,Z,2013,1100,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Total economy issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33100.N.2.BGN.N.Z,A,BG,1000,F33100,N,2,BGN,N,Z,2014,2729.56,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Total economy issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33100.N.2.BGN.N.Z,A,BG,1000,F33100,N,2,BGN,N,Z,2015,200,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Total economy issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33100.N.2.BGN.N.Z,A,BG,1000,F33100,N,2,BGN,N,Z,2016,1,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Total economy issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33100.N.2.BGN.N.Z,A,BG,1000,F33100,N,2,BGN,N,Z,2017,14.21,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Total economy issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33100.N.2.BGN.N.Z,A,BG,1000,F33100,N,2,BGN,N,Z,2018,3.2,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Total economy issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33100.N.2.BGN.N.Z,A,BG,1000,F33100,N,2,BGN,N,Z,2019,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Total economy issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33100.N.2.BGN.N.Z,A,BG,1000,F33100,N,2,BGN,N,Z,2020,39,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Total economy issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33100.N.2.BGN.N.Z,A,BG,1000,F33100,N,2,BGN,N,Z,2021,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Total economy issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
