KEY,FREQ,REF_AREA,BANK_SELECTION,BLS_ITEM,BLS_COUNT,BLS_COUNT_DETAIL,TIME_HORIZON,EFFECT_DOMAIN,MARKET_ROLE,BLS_AGG_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WSD,Q,U2,ALL,SME,E,Z,B6,B3,S,WSD,2003-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WSD,Q,U2,ALL,SME,E,Z,B6,B3,S,WSD,2003-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WSD,Q,U2,ALL,SME,E,Z,B6,B3,S,WSD,2003-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WSD,Q,U2,ALL,SME,E,Z,B6,B3,S,WSD,2003-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WSD,Q,U2,ALL,SME,E,Z,B6,B3,S,WSD,2004-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WSD,Q,U2,ALL,SME,E,Z,B6,B3,S,WSD,2004-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WSD,Q,U2,ALL,SME,E,Z,B6,B3,S,WSD,2004-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WSD,Q,U2,ALL,SME,E,Z,B6,B3,S,WSD,2004-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WSD,Q,U2,ALL,SME,E,Z,B6,B3,S,WSD,2005-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WSD,Q,U2,ALL,SME,E,Z,B6,B3,S,WSD,2005-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WSD,Q,U2,ALL,SME,E,Z,B6,B3,S,WSD,2005-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WSD,Q,U2,ALL,SME,E,Z,B6,B3,S,WSD,2005-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WSD,Q,U2,ALL,SME,E,Z,B6,B3,S,WSD,2006-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WSD,Q,U2,ALL,SME,E,Z,B6,B3,S,WSD,2006-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WSD,Q,U2,ALL,SME,E,Z,B6,B3,S,WSD,2006-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WSD,Q,U2,ALL,SME,E,Z,B6,B3,S,WSD,2006-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WSD,Q,U2,ALL,SME,E,Z,B6,B3,S,WSD,2007-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WSD,Q,U2,ALL,SME,E,Z,B6,B3,S,WSD,2007-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WSD,Q,U2,ALL,SME,E,Z,B6,B3,S,WSD,2007-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WSD,Q,U2,ALL,SME,E,Z,B6,B3,S,WSD,2007-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WSD,Q,U2,ALL,SME,E,Z,B6,B3,S,WSD,2008-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WSD,Q,U2,ALL,SME,E,Z,B6,B3,S,WSD,2008-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WSD,Q,U2,ALL,SME,E,Z,B6,B3,S,WSD,2008-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WSD,Q,U2,ALL,SME,E,Z,B6,B3,S,WSD,2008-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WSD,Q,U2,ALL,SME,E,Z,B6,B3,S,WSD,2009-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WSD,Q,U2,ALL,SME,E,Z,B6,B3,S,WSD,2009-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WSD,Q,U2,ALL,SME,E,Z,B6,B3,S,WSD,2009-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WSD,Q,U2,ALL,SME,E,Z,B6,B3,S,WSD,2009-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WSD,Q,U2,ALL,SME,E,Z,B6,B3,S,WSD,2010-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WSD,Q,U2,ALL,SME,E,Z,B6,B3,S,WSD,2010-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WSD,Q,U2,ALL,SME,E,Z,B6,B3,S,WSD,2010-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WSD,Q,U2,ALL,SME,E,Z,B6,B3,S,WSD,2010-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WSD,Q,U2,ALL,SME,E,Z,B6,B3,S,WSD,2011-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WSD,Q,U2,ALL,SME,E,Z,B6,B3,S,WSD,2011-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WSD,Q,U2,ALL,SME,E,Z,B6,B3,S,WSD,2011-Q3,0.2903559655295573,A,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WSD,Q,U2,ALL,SME,E,Z,B6,B3,S,WSD,2011-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WSD,Q,U2,ALL,SME,E,Z,B6,B3,S,WSD,2012-Q1,0.490264021382205,A,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WSD,Q,U2,ALL,SME,E,Z,B6,B3,S,WSD,2012-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WSD,Q,U2,ALL,SME,E,Z,B6,B3,S,WSD,2012-Q3,0.326462294905222,A,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WSD,Q,U2,ALL,SME,E,Z,B6,B3,S,WSD,2012-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WSD,Q,U2,ALL,SME,E,Z,B6,B3,S,WSD,2013-Q1,0.40917751273980085,A,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WSD,Q,U2,ALL,SME,E,Z,B6,B3,S,WSD,2013-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WSD,Q,U2,ALL,SME,E,Z,B6,B3,S,WSD,2013-Q3,0.32975364386983036,A,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WSD,Q,U2,ALL,SME,E,Z,B6,B3,S,WSD,2013-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WSD,Q,U2,ALL,SME,E,Z,B6,B3,S,WSD,2014-Q1,0.3210880210639845,A,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WSD,Q,U2,ALL,SME,E,Z,B6,B3,S,WSD,2014-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WSD,Q,U2,ALL,SME,E,Z,B6,B3,S,WSD,2014-Q3,0.28267721642996263,A,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WSD,Q,U2,ALL,SME,E,Z,B6,B3,S,WSD,2014-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WSD,Q,U2,ALL,SME,E,Z,B6,B3,S,WSD,2015-Q1,0.3422718635106427,A,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WSD,Q,U2,ALL,SME,E,Z,B6,B3,S,WSD,2015-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WSD,Q,U2,ALL,SME,E,Z,B6,B3,S,WSD,2015-Q3,0.2729160506158764,A,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WSD,Q,U2,ALL,SME,E,Z,B6,B3,S,WSD,2015-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WSD,Q,U2,ALL,SME,E,Z,B6,B3,S,WSD,2016-Q1,0.252026402082434,A,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WSD,Q,U2,ALL,SME,E,Z,B6,B3,S,WSD,2016-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WSD,Q,U2,ALL,SME,E,Z,B6,B3,S,WSD,2016-Q3,0.15911773912406463,A,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WSD,Q,U2,ALL,SME,E,Z,B6,B3,S,WSD,2016-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WSD,Q,U2,ALL,SME,E,Z,B6,B3,S,WSD,2017-Q1,0.11308746667911848,A,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WSD,Q,U2,ALL,SME,E,Z,B6,B3,S,WSD,2017-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WSD,Q,U2,ALL,SME,E,Z,B6,B3,S,WSD,2017-Q3,0.18178755923339823,A,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WSD,Q,U2,ALL,SME,E,Z,B6,B3,S,WSD,2017-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0