KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.IE.F100.I20.I111.NR.X0.20.Z0Z.Z,A,IE,F100,I20,I111,NR,X0,20,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IE.F100.I20.I111.NR.X0.20.Z0Z.Z,A,IE,F100,I20,I111,NR,X0,20,Z0Z,Z,2002,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IE.F100.I20.I111.NR.X0.20.Z0Z.Z,A,IE,F100,I20,I111,NR,X0,20,Z0Z,Z,2003,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IE.F100.I20.I111.NR.X0.20.Z0Z.Z,A,IE,F100,I20,I111,NR,X0,20,Z0Z,Z,2004,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IE.F100.I20.I111.NR.X0.20.Z0Z.Z,A,IE,F100,I20,I111,NR,X0,20,Z0Z,Z,2005,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IE.F100.I20.I111.NR.X0.20.Z0Z.Z,A,IE,F100,I20,I111,NR,X0,20,Z0Z,Z,2006,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IE.F100.I20.I111.NR.X0.20.Z0Z.Z,A,IE,F100,I20,I111,NR,X0,20,Z0Z,Z,2007,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IE.F100.I20.I111.NR.X0.20.Z0Z.Z,A,IE,F100,I20,I111,NR,X0,20,Z0Z,Z,2008,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IE.F100.I20.I111.NR.X0.20.Z0Z.Z,A,IE,F100,I20,I111,NR,X0,20,Z0Z,Z,2009,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IE.F100.I20.I111.NR.X0.20.Z0Z.Z,A,IE,F100,I20,I111,NR,X0,20,Z0Z,Z,2010,-14.270306147847013,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IE.F100.I20.I111.NR.X0.20.Z0Z.Z,A,IE,F100,I20,I111,NR,X0,20,Z0Z,Z,2011,1.190360979386429,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IE.F100.I20.I111.NR.X0.20.Z0Z.Z,A,IE,F100,I20,I111,NR,X0,20,Z0Z,Z,2012,26.635424636572314,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IE.F100.I20.I111.NR.X0.20.Z0Z.Z,A,IE,F100,I20,I111,NR,X0,20,Z0Z,Z,2013,93.18027339324826,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IE.F100.I20.I111.NR.X0.20.Z0Z.Z,A,IE,F100,I20,I111,NR,X0,20,Z0Z,Z,2014,20.020329176277407,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IE.F100.I20.I111.NR.X0.20.Z0Z.Z,A,IE,F100,I20,I111,NR,X0,20,Z0Z,Z,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IE.F100.I20.I111.NR.X0.20.Z0Z.Z,A,IE,F100,I20,I111,NR,X0,20,Z0Z,Z,2016,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IE.F100.I20.I111.NR.X0.20.Z0Z.Z,A,IE,F100,I20,I111,NR,X0,20,Z0Z,Z,2017,-4.311844337125514,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IE.F100.I20.I111.NR.X0.20.Z0Z.Z,A,IE,F100,I20,I111,NR,X0,20,Z0Z,Z,2018,-5.547150212266272,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IE.F100.I20.I111.NR.X0.20.Z0Z.Z,A,IE,F100,I20,I111,NR,X0,20,Z0Z,Z,2019,-11.70163170163171,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IE.F100.I20.I111.NR.X0.20.Z0Z.Z,A,IE,F100,I20,I111,NR,X0,20,Z0Z,Z,2020,-41.51977905937779,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IE.F100.I20.I111.NR.X0.20.Z0Z.Z,A,IE,F100,I20,I111,NR,X0,20,Z0Z,Z,2021,-17.43639604602172,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
