KEY,FREQ,REF_AREA,FCT_TOPIC,FCT_BREAKDOWN,FCT_HORIZON,SURVEY_FREQ,FCT_SOURCE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,SURVEY_ROUND,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SPF.A.U2.ASSU.IR.P18M.Q.036,A,U2,ASSU,IR,P18M,Q,036,2011,1.5,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 36 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P18M.Q.036,A,U2,ASSU,IR,P18M,Q,036,2012,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 36 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P18M.Q.036,A,U2,ASSU,IR,P18M,Q,036,2013,1.25,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 36 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P18M.Q.036,A,U2,ASSU,IR,P18M,Q,036,2014,0.75,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 36 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P18M.Q.036,A,U2,ASSU,IR,P18M,Q,036,2015,0.5,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 36 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P18M.Q.036,A,U2,ASSU,IR,P18M,Q,036,2016,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 36 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P18M.Q.036,A,U2,ASSU,IR,P18M,Q,036,2017,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 36 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P18M.Q.036,A,U2,ASSU,IR,P18M,Q,036,2018,0.25,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 36 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P18M.Q.036,A,U2,ASSU,IR,P18M,Q,036,2019,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 36 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P18M.Q.036,A,U2,ASSU,IR,P18M,Q,036,2020,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 36 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P18M.Q.036,A,U2,ASSU,IR,P18M,Q,036,2021,0,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 36 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P18M.Q.036,A,U2,ASSU,IR,P18M,Q,036,2022,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 36 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P18M.Q.036,A,U2,ASSU,IR,P18M,Q,036,2023,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 36 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P18M.Q.036,A,U2,ASSU,IR,P18M,Q,036,2024,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 36 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
