KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,IR_FV_TYPE,FLOATING_RATE_BASE,MATURITY_TYPE,MATURITY_CAT,CREDIT_RATING,DATA_TYPE_SEC,COLLATERAL,CURRENCY_TRANS,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
STP.B.A1.1000.C.XXXX.O.DI.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R1,Y,A,EUR,A,2007-10-15,4.68,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R1,Y,A,EUR,A,2007-10-16,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R1,Y,A,EUR,A,2007-10-17,4.43,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R1,Y,A,EUR,A,2007-10-18,4.47,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R1,Y,A,EUR,A,2007-10-19,4.62,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R1,Y,A,EUR,A,2007-10-22,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R1,Y,A,EUR,A,2007-10-23,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R1,Y,A,EUR,A,2007-10-24,4.43,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R1,Y,A,EUR,A,2007-10-25,4.39,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R1,Y,A,EUR,A,2007-10-26,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R1,Y,A,EUR,A,2007-10-29,4.66,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R1,Y,A,EUR,A,2007-10-30,4.33,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R1,Y,A,EUR,A,2007-10-31,4.37,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R1,Y,A,EUR,A,2007-11-01,4.48,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R1,Y,A,EUR,A,2007-11-02,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R1,Y,A,EUR,A,2007-11-05,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R1,Y,A,EUR,A,2007-11-06,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R1,Y,A,EUR,A,2007-11-07,4.25,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R1,Y,A,EUR,A,2007-11-08,4.38,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R1,Y,A,EUR,A,2007-11-09,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R1,Y,A,EUR,A,2007-11-12,4.56,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R1,Y,A,EUR,A,2007-11-13,4.79,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R1,Y,A,EUR,A,2007-11-14,4.69,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R1,Y,A,EUR,A,2007-11-15,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R1,Y,A,EUR,A,2007-11-16,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R1,Y,A,EUR,A,2007-11-19,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R1,Y,A,EUR,A,2007-11-20,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R1,Y,A,EUR,A,2007-11-21,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R1,Y,A,EUR,A,2007-11-22,4.57,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R1,Y,A,EUR,A,2007-11-23,4.71,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R1,Y,A,EUR,A,2007-11-26,4.43,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R1,Y,A,EUR,A,2007-11-27,4.7,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R1,Y,A,EUR,A,2007-11-28,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R1,Y,A,EUR,A,2007-11-29,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R1,Y,A,EUR,A,2007-11-30,4.74,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R1,Y,A,EUR,A,2007-12-03,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R1,Y,A,EUR,A,2007-12-04,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R1,Y,A,EUR,A,2007-12-05,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R1,Y,A,EUR,A,2007-12-06,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R1,Y,A,EUR,A,2007-12-07,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R1,Y,A,EUR,A,2007-12-10,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R1,Y,A,EUR,A,2007-12-11,4.87,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R1,Y,A,EUR,A,2007-12-12,4.84,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R1,Y,A,EUR,A,2007-12-13,5.04,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R1,Y,A,EUR,A,2007-12-14,4.96,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R1,Y,A,EUR,A,2007-12-17,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R1,Y,A,EUR,A,2007-12-18,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R1,Y,A,EUR,A,2007-12-19,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0