KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.SK.F000.I14.Z00Z.VT.X0.20.Z01.E,A,SK,F000,I14,Z00Z,VT,X0,20,Z01,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments with cards with a delayed debit function - cards issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, cards with a delayed debit function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SK.F000.I14.Z00Z.VT.X0.20.Z01.E,A,SK,F000,I14,Z00Z,VT,X0,20,Z01,E,2001,5.085661902694904,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments with cards with a delayed debit function - cards issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, cards with a delayed debit function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SK.F000.I14.Z00Z.VT.X0.20.Z01.E,A,SK,F000,I14,Z00Z,VT,X0,20,Z01,E,2002,10.826554012043156,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments with cards with a delayed debit function - cards issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, cards with a delayed debit function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SK.F000.I14.Z00Z.VT.X0.20.Z01.E,A,SK,F000,I14,Z00Z,VT,X0,20,Z01,E,2003,13.61037575329867,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments with cards with a delayed debit function - cards issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, cards with a delayed debit function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SK.F000.I14.Z00Z.VT.X0.20.Z01.E,A,SK,F000,I14,Z00Z,VT,X0,20,Z01,E,2004,13.952522780748092,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments with cards with a delayed debit function - cards issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, cards with a delayed debit function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SK.F000.I14.Z00Z.VT.X0.20.Z01.E,A,SK,F000,I14,Z00Z,VT,X0,20,Z01,E,2005,16.14690164429703,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments with cards with a delayed debit function - cards issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, cards with a delayed debit function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SK.F000.I14.Z00Z.VT.X0.20.Z01.E,A,SK,F000,I14,Z00Z,VT,X0,20,Z01,E,2006,20.005176358029974,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments with cards with a delayed debit function - cards issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, cards with a delayed debit function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SK.F000.I14.Z00Z.VT.X0.20.Z01.E,A,SK,F000,I14,Z00Z,VT,X0,20,Z01,E,2007,22.135158623908694,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments with cards with a delayed debit function - cards issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, cards with a delayed debit function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SK.F000.I14.Z00Z.VT.X0.20.Z01.E,A,SK,F000,I14,Z00Z,VT,X0,20,Z01,E,2008,24.40762280383561,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments with cards with a delayed debit function - cards issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, cards with a delayed debit function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SK.F000.I14.Z00Z.VT.X0.20.Z01.E,A,SK,F000,I14,Z00Z,VT,X0,20,Z01,E,2009,18.56,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments with cards with a delayed debit function - cards issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, cards with a delayed debit function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SK.F000.I14.Z00Z.VT.X0.20.Z01.E,A,SK,F000,I14,Z00Z,VT,X0,20,Z01,E,2010,20.9,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments with cards with a delayed debit function - cards issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, cards with a delayed debit function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SK.F000.I14.Z00Z.VT.X0.20.Z01.E,A,SK,F000,I14,Z00Z,VT,X0,20,Z01,E,2011,19,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments with cards with a delayed debit function - cards issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, cards with a delayed debit function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SK.F000.I14.Z00Z.VT.X0.20.Z01.E,A,SK,F000,I14,Z00Z,VT,X0,20,Z01,E,2012,14.83,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments with cards with a delayed debit function - cards issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, cards with a delayed debit function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SK.F000.I14.Z00Z.VT.X0.20.Z01.E,A,SK,F000,I14,Z00Z,VT,X0,20,Z01,E,2013,15.12,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments with cards with a delayed debit function - cards issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, cards with a delayed debit function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SK.F000.I14.Z00Z.VT.X0.20.Z01.E,A,SK,F000,I14,Z00Z,VT,X0,20,Z01,E,2014,42.25,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments with cards with a delayed debit function - cards issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, cards with a delayed debit function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SK.F000.I14.Z00Z.VT.X0.20.Z01.E,A,SK,F000,I14,Z00Z,VT,X0,20,Z01,E,2015,57.447,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments with cards with a delayed debit function - cards issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, cards with a delayed debit function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SK.F000.I14.Z00Z.VT.X0.20.Z01.E,A,SK,F000,I14,Z00Z,VT,X0,20,Z01,E,2016,49.153,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments with cards with a delayed debit function - cards issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, cards with a delayed debit function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SK.F000.I14.Z00Z.VT.X0.20.Z01.E,A,SK,F000,I14,Z00Z,VT,X0,20,Z01,E,2017,58.779,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments with cards with a delayed debit function - cards issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, cards with a delayed debit function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SK.F000.I14.Z00Z.VT.X0.20.Z01.E,A,SK,F000,I14,Z00Z,VT,X0,20,Z01,E,2018,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments with cards with a delayed debit function - cards issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, cards with a delayed debit function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SK.F000.I14.Z00Z.VT.X0.20.Z01.E,A,SK,F000,I14,Z00Z,VT,X0,20,Z01,E,2019,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments with cards with a delayed debit function - cards issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, cards with a delayed debit function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SK.F000.I14.Z00Z.VT.X0.20.Z01.E,A,SK,F000,I14,Z00Z,VT,X0,20,Z01,E,2020,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments with cards with a delayed debit function - cards issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, cards with a delayed debit function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SK.F000.I14.Z00Z.VT.X0.20.Z01.E,A,SK,F000,I14,Z00Z,VT,X0,20,Z01,E,2021,26.614,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments with cards with a delayed debit function - cards issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, cards with a delayed debit function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
