KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,SEC_ITEM,SEC_VALUATION,DATA_TYPE_SEC,CURRENCY_TRANS,SERIES_DENOM,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEC.A.GB.1300.F33200.N.2.Z01.E.Z,A,GB,1300,F33200,N,2,Z01,E,Z,2001,16844.785917733283,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by general government in United Kingdom - discontinued," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1300.F33200.N.2.Z01.E.Z,A,GB,1300,F33200,N,2,Z01,E,Z,2002,36507.10573655675,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by general government in United Kingdom - discontinued," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1300.F33200.N.2.Z01.E.Z,A,GB,1300,F33200,N,2,Z01,E,Z,2003,71081.37189651447,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by general government in United Kingdom - discontinued," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1300.F33200.N.2.Z01.E.Z,A,GB,1300,F33200,N,2,Z01,E,Z,2004,68135.64242555381,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by general government in United Kingdom - discontinued," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1300.F33200.N.2.Z01.E.Z,A,GB,1300,F33200,N,2,Z01,E,Z,2005,67559.46976818655,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by general government in United Kingdom - discontinued," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1300.F33200.N.2.Z01.E.Z,A,GB,1300,F33200,N,2,Z01,E,Z,2006,85693.24966218,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by general government in United Kingdom - discontinued," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1300.F33200.N.2.Z01.E.Z,A,GB,1300,F33200,N,2,Z01,E,Z,2007,,M,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by general government in United Kingdom - discontinued," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1300.F33200.N.2.Z01.E.Z,A,GB,1300,F33200,N,2,Z01,E,Z,2008,213004.57320757158,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by general government in United Kingdom - discontinued," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1300.F33200.N.2.Z01.E.Z,A,GB,1300,F33200,N,2,Z01,E,Z,2009,255206.73078451815,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by general government in United Kingdom - discontinued," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1300.F33200.N.2.Z01.E.Z,A,GB,1300,F33200,N,2,Z01,E,Z,2010,206001.15255530836,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by general government in United Kingdom - discontinued," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1300.F33200.N.2.Z01.E.Z,A,GB,1300,F33200,N,2,Z01,E,Z,2011,183072.50984109525,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by general government in United Kingdom - discontinued," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1300.F33200.N.2.Z01.E.Z,A,GB,1300,F33200,N,2,Z01,E,Z,2012,219860.5343880379,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by general government in United Kingdom - discontinued," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1300.F33200.N.2.Z01.E.Z,A,GB,1300,F33200,N,2,Z01,E,Z,2013,179953.4767522118,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by general government in United Kingdom - discontinued," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1300.F33200.N.2.Z01.E.Z,A,GB,1300,F33200,N,2,Z01,E,Z,2014,161898.8559961799,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by general government in United Kingdom - discontinued," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1300.F33200.N.2.Z01.E.Z,A,GB,1300,F33200,N,2,Z01,E,Z,2015,176815.93978033797,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by general government in United Kingdom - discontinued," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1300.F33200.N.2.Z01.E.Z,A,GB,1300,F33200,N,2,Z01,E,Z,2016,156406.88675019235,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by general government in United Kingdom - discontinued," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1300.F33200.N.2.Z01.E.Z,A,GB,1300,F33200,N,2,Z01,E,Z,2017,150802.62091245715,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by general government in United Kingdom - discontinued," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1300.F33200.N.2.Z01.E.Z,A,GB,1300,F33200,N,2,Z01,E,Z,2018,114627.16257761169,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by general government in United Kingdom - discontinued," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1300.F33200.N.2.Z01.E.Z,A,GB,1300,F33200,N,2,Z01,E,Z,2019,136854.58863938274,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by general government in United Kingdom - discontinued," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
