KEY,FREQ,REF_AREA,SSS_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SST.A.BE.NBB.R02.S.Z0Z.E,A,BE,NBB,R02,S,Z0Z,E,2004,5058,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper",Belgium - National Bank of Belgium SSS - Redemptions - Short-term paper - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R02.S.Z0Z.E,A,BE,NBB,R02,S,Z0Z,E,2005,2129,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper",Belgium - National Bank of Belgium SSS - Redemptions - Short-term paper - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R02.S.Z0Z.E,A,BE,NBB,R02,S,Z0Z,E,2006,5765,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper",Belgium - National Bank of Belgium SSS - Redemptions - Short-term paper - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R02.S.Z0Z.E,A,BE,NBB,R02,S,Z0Z,E,2007,7900,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper",Belgium - National Bank of Belgium SSS - Redemptions - Short-term paper - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R02.S.Z0Z.E,A,BE,NBB,R02,S,Z0Z,E,2008,6644,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper",Belgium - National Bank of Belgium SSS - Redemptions - Short-term paper - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R02.S.Z0Z.E,A,BE,NBB,R02,S,Z0Z,E,2009,6644,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper",Belgium - National Bank of Belgium SSS - Redemptions - Short-term paper - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R02.S.Z0Z.E,A,BE,NBB,R02,S,Z0Z,E,2010,114869,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper",Belgium - National Bank of Belgium SSS - Redemptions - Short-term paper - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R02.S.Z0Z.E,A,BE,NBB,R02,S,Z0Z,E,2011,166114,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper",Belgium - National Bank of Belgium SSS - Redemptions - Short-term paper - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R02.S.Z0Z.E,A,BE,NBB,R02,S,Z0Z,E,2012,50098,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper",Belgium - National Bank of Belgium SSS - Redemptions - Short-term paper - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R02.S.Z0Z.E,A,BE,NBB,R02,S,Z0Z,E,2013,18175,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper",Belgium - National Bank of Belgium SSS - Redemptions - Short-term paper - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R02.S.Z0Z.E,A,BE,NBB,R02,S,Z0Z,E,2014,15068,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper",Belgium - National Bank of Belgium SSS - Redemptions - Short-term paper - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R02.S.Z0Z.E,A,BE,NBB,R02,S,Z0Z,E,2015,274056,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper",Belgium - National Bank of Belgium SSS - Redemptions - Short-term paper - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R02.S.Z0Z.E,A,BE,NBB,R02,S,Z0Z,E,2016,,L,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper",Belgium - National Bank of Belgium SSS - Redemptions - Short-term paper - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R02.S.Z0Z.E,A,BE,NBB,R02,S,Z0Z,E,2017,196724,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper",Belgium - National Bank of Belgium SSS - Redemptions - Short-term paper - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R02.S.Z0Z.E,A,BE,NBB,R02,S,Z0Z,E,2018,183566,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper",Belgium - National Bank of Belgium SSS - Redemptions - Short-term paper - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R02.S.Z0Z.E,A,BE,NBB,R02,S,Z0Z,E,2019,32203,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper",Belgium - National Bank of Belgium SSS - Redemptions - Short-term paper - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R02.S.Z0Z.E,A,BE,NBB,R02,S,Z0Z,E,2020,27013,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper",Belgium - National Bank of Belgium SSS - Redemptions - Short-term paper - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R02.S.Z0Z.E,A,BE,NBB,R02,S,Z0Z,E,2021,14999,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper",Belgium - National Bank of Belgium SSS - Redemptions - Short-term paper - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R02.S.Z0Z.E,A,BE,NBB,R02,S,Z0Z,E,2022,21522,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper",Belgium - National Bank of Belgium SSS - Redemptions - Short-term paper - Not applicable - Euro,EUR,6
