KEY,FREQ,REF_AREA,BS_REP_SECTOR,BS_ITEM,MATURITY_NOT_IRATE,DATA_TYPE_MIR,AMOUNT_CAT,BS_COUNT_SECTOR,CURRENCY_TRANS,IR_BUS_COV,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
MIR.M.LT.B.L24.A.B.A.2230.EUR.N,M,LT,B,L24,A,B,A,2230,EUR,N,2009-04,,M,F,,,P1M,,S,,,,,,,,,,0,,LT2,Bank business volumes - repurchase agreements (new business) - Lithuania,"Lithuania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.LT.B.L24.A.B.A.2230.EUR.N,M,LT,B,L24,A,B,A,2230,EUR,N,2009-05,,M,F,,,P1M,,S,,,,,,,,,,0,,LT2,Bank business volumes - repurchase agreements (new business) - Lithuania,"Lithuania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.LT.B.L24.A.B.A.2230.EUR.N,M,LT,B,L24,A,B,A,2230,EUR,N,2009-06,,M,F,,,P1M,,S,,,,,,,,,,0,,LT2,Bank business volumes - repurchase agreements (new business) - Lithuania,"Lithuania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.LT.B.L24.A.B.A.2230.EUR.N,M,LT,B,L24,A,B,A,2230,EUR,N,2009-07,,M,F,,,P1M,,S,,,,,,,,,,0,,LT2,Bank business volumes - repurchase agreements (new business) - Lithuania,"Lithuania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.LT.B.L24.A.B.A.2230.EUR.N,M,LT,B,L24,A,B,A,2230,EUR,N,2009-08,7.24,A,F,,,P1M,,S,,,,,,,,,,0,,LT2,Bank business volumes - repurchase agreements (new business) - Lithuania,"Lithuania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.LT.B.L24.A.B.A.2230.EUR.N,M,LT,B,L24,A,B,A,2230,EUR,N,2009-09,,M,F,,,P1M,,S,,,,,,,,,,0,,LT2,Bank business volumes - repurchase agreements (new business) - Lithuania,"Lithuania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.LT.B.L24.A.B.A.2230.EUR.N,M,LT,B,L24,A,B,A,2230,EUR,N,2009-10,,M,F,,,P1M,,S,,,,,,,,,,0,,LT2,Bank business volumes - repurchase agreements (new business) - Lithuania,"Lithuania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.LT.B.L24.A.B.A.2230.EUR.N,M,LT,B,L24,A,B,A,2230,EUR,N,2009-11,1.16,A,F,,,P1M,,S,,,,,,,,,,0,,LT2,Bank business volumes - repurchase agreements (new business) - Lithuania,"Lithuania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.LT.B.L24.A.B.A.2230.EUR.N,M,LT,B,L24,A,B,A,2230,EUR,N,2009-12,0.29,A,F,,,P1M,,S,,,,,,,,,,0,,LT2,Bank business volumes - repurchase agreements (new business) - Lithuania,"Lithuania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.LT.B.L24.A.B.A.2230.EUR.N,M,LT,B,L24,A,B,A,2230,EUR,N,2010-01,,M,F,,,P1M,,S,,,,,,,,,,0,,LT2,Bank business volumes - repurchase agreements (new business) - Lithuania,"Lithuania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.LT.B.L24.A.B.A.2230.EUR.N,M,LT,B,L24,A,B,A,2230,EUR,N,2010-02,,M,F,,,P1M,,S,,,,,,,,,,0,,LT2,Bank business volumes - repurchase agreements (new business) - Lithuania,"Lithuania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.LT.B.L24.A.B.A.2230.EUR.N,M,LT,B,L24,A,B,A,2230,EUR,N,2010-03,,M,F,,,P1M,,S,,,,,,,,,,0,,LT2,Bank business volumes - repurchase agreements (new business) - Lithuania,"Lithuania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.LT.B.L24.A.B.A.2230.EUR.N,M,LT,B,L24,A,B,A,2230,EUR,N,2010-04,5.5,A,F,,,P1M,,S,,,,,,,,,,0,,LT2,Bank business volumes - repurchase agreements (new business) - Lithuania,"Lithuania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.LT.B.L24.A.B.A.2230.EUR.N,M,LT,B,L24,A,B,A,2230,EUR,N,2010-05,,M,F,,,P1M,,S,,,,,,,,,,0,,LT2,Bank business volumes - repurchase agreements (new business) - Lithuania,"Lithuania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.LT.B.L24.A.B.A.2230.EUR.N,M,LT,B,L24,A,B,A,2230,EUR,N,2010-06,,M,F,,,P1M,,S,,,,,,,,,,0,,LT2,Bank business volumes - repurchase agreements (new business) - Lithuania,"Lithuania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.LT.B.L24.A.B.A.2230.EUR.N,M,LT,B,L24,A,B,A,2230,EUR,N,2010-07,,M,F,,,P1M,,S,,,,,,,,,,0,,LT2,Bank business volumes - repurchase agreements (new business) - Lithuania,"Lithuania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.LT.B.L24.A.B.A.2230.EUR.N,M,LT,B,L24,A,B,A,2230,EUR,N,2010-08,,M,F,,,P1M,,S,,,,,,,,,,0,,LT2,Bank business volumes - repurchase agreements (new business) - Lithuania,"Lithuania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.LT.B.L24.A.B.A.2230.EUR.N,M,LT,B,L24,A,B,A,2230,EUR,N,2010-09,,M,F,,,P1M,,S,,,,,,,,,,0,,LT2,Bank business volumes - repurchase agreements (new business) - Lithuania,"Lithuania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.LT.B.L24.A.B.A.2230.EUR.N,M,LT,B,L24,A,B,A,2230,EUR,N,2010-10,,M,F,,,P1M,,S,,,,,,,,,,0,,LT2,Bank business volumes - repurchase agreements (new business) - Lithuania,"Lithuania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.LT.B.L24.A.B.A.2230.EUR.N,M,LT,B,L24,A,B,A,2230,EUR,N,2010-11,0,A,F,,,P1M,,S,,,,,,,,,,0,,LT2,Bank business volumes - repurchase agreements (new business) - Lithuania,"Lithuania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.LT.B.L24.A.B.A.2230.EUR.N,M,LT,B,L24,A,B,A,2230,EUR,N,2010-12,0,A,F,,,P1M,,S,,,,,,,,,,0,,LT2,Bank business volumes - repurchase agreements (new business) - Lithuania,"Lithuania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.LT.B.L24.A.B.A.2230.EUR.N,M,LT,B,L24,A,B,A,2230,EUR,N,2011-01,,M,F,,,P1M,,S,,,,,,,,,,0,,LT2,Bank business volumes - repurchase agreements (new business) - Lithuania,"Lithuania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.LT.B.L24.A.B.A.2230.EUR.N,M,LT,B,L24,A,B,A,2230,EUR,N,2011-02,,M,F,,,P1M,,S,,,,,,,,,,0,,LT2,Bank business volumes - repurchase agreements (new business) - Lithuania,"Lithuania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.LT.B.L24.A.B.A.2230.EUR.N,M,LT,B,L24,A,B,A,2230,EUR,N,2011-03,0,A,F,,,P1M,,S,,,,,,,,,,0,,LT2,Bank business volumes - repurchase agreements (new business) - Lithuania,"Lithuania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.LT.B.L24.A.B.A.2230.EUR.N,M,LT,B,L24,A,B,A,2230,EUR,N,2011-04,,M,F,,,P1M,,S,,,,,,,,,,0,,LT2,Bank business volumes - repurchase agreements (new business) - Lithuania,"Lithuania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.LT.B.L24.A.B.A.2230.EUR.N,M,LT,B,L24,A,B,A,2230,EUR,N,2011-05,0,A,F,,,P1M,,S,,,,,,,,,,0,,LT2,Bank business volumes - repurchase agreements (new business) - Lithuania,"Lithuania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.LT.B.L24.A.B.A.2230.EUR.N,M,LT,B,L24,A,B,A,2230,EUR,N,2011-06,0,A,F,,,P1M,,S,,,,,,,,,,0,,LT2,Bank business volumes - repurchase agreements (new business) - Lithuania,"Lithuania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.LT.B.L24.A.B.A.2230.EUR.N,M,LT,B,L24,A,B,A,2230,EUR,N,2011-07,,M,F,,,P1M,,S,,,,,,,,,,0,,LT2,Bank business volumes - repurchase agreements (new business) - Lithuania,"Lithuania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.LT.B.L24.A.B.A.2230.EUR.N,M,LT,B,L24,A,B,A,2230,EUR,N,2011-08,,M,F,,,P1M,,S,,,,,,,,,,0,,LT2,Bank business volumes - repurchase agreements (new business) - Lithuania,"Lithuania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.LT.B.L24.A.B.A.2230.EUR.N,M,LT,B,L24,A,B,A,2230,EUR,N,2011-09,,M,F,,,P1M,,S,,,,,,,,,,0,,LT2,Bank business volumes - repurchase agreements (new business) - Lithuania,"Lithuania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.LT.B.L24.A.B.A.2230.EUR.N,M,LT,B,L24,A,B,A,2230,EUR,N,2011-10,2.9,A,F,,,P1M,,S,,,,,,,,,,0,,LT2,Bank business volumes - repurchase agreements (new business) - Lithuania,"Lithuania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.LT.B.L24.A.B.A.2230.EUR.N,M,LT,B,L24,A,B,A,2230,EUR,N,2011-11,,M,F,,,P1M,,S,,,,,,,,,,0,,LT2,Bank business volumes - repurchase agreements (new business) - Lithuania,"Lithuania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.LT.B.L24.A.B.A.2230.EUR.N,M,LT,B,L24,A,B,A,2230,EUR,N,2011-12,,M,F,,,P1M,,S,,,,,,,,,,0,,LT2,Bank business volumes - repurchase agreements (new business) - Lithuania,"Lithuania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.LT.B.L24.A.B.A.2230.EUR.N,M,LT,B,L24,A,B,A,2230,EUR,N,2012-01,,M,F,,,P1M,,S,,,,,,,,,,0,,LT2,Bank business volumes - repurchase agreements (new business) - Lithuania,"Lithuania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.LT.B.L24.A.B.A.2230.EUR.N,M,LT,B,L24,A,B,A,2230,EUR,N,2012-02,,M,F,,,P1M,,S,,,,,,,,,,0,,LT2,Bank business volumes - repurchase agreements (new business) - Lithuania,"Lithuania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.LT.B.L24.A.B.A.2230.EUR.N,M,LT,B,L24,A,B,A,2230,EUR,N,2012-03,,M,F,,,P1M,,S,,,,,,,,,,0,,LT2,Bank business volumes - repurchase agreements (new business) - Lithuania,"Lithuania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.LT.B.L24.A.B.A.2230.EUR.N,M,LT,B,L24,A,B,A,2230,EUR,N,2012-04,,M,F,,,P1M,,S,,,,,,,,,,0,,LT2,Bank business volumes - repurchase agreements (new business) - Lithuania,"Lithuania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.LT.B.L24.A.B.A.2230.EUR.N,M,LT,B,L24,A,B,A,2230,EUR,N,2012-05,,M,F,,,P1M,,S,,,,,,,,,,0,,LT2,Bank business volumes - repurchase agreements (new business) - Lithuania,"Lithuania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.LT.B.L24.A.B.A.2230.EUR.N,M,LT,B,L24,A,B,A,2230,EUR,N,2012-06,,M,F,,,P1M,,S,,,,,,,,,,0,,LT2,Bank business volumes - repurchase agreements (new business) - Lithuania,"Lithuania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.LT.B.L24.A.B.A.2230.EUR.N,M,LT,B,L24,A,B,A,2230,EUR,N,2012-07,,M,F,,,P1M,,S,,,,,,,,,,0,,LT2,Bank business volumes - repurchase agreements (new business) - Lithuania,"Lithuania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.LT.B.L24.A.B.A.2230.EUR.N,M,LT,B,L24,A,B,A,2230,EUR,N,2012-08,,M,F,,,P1M,,S,,,,,,,,,,0,,LT2,Bank business volumes - repurchase agreements (new business) - Lithuania,"Lithuania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.LT.B.L24.A.B.A.2230.EUR.N,M,LT,B,L24,A,B,A,2230,EUR,N,2012-09,,M,F,,,P1M,,S,,,,,,,,,,0,,LT2,Bank business volumes - repurchase agreements (new business) - Lithuania,"Lithuania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.LT.B.L24.A.B.A.2230.EUR.N,M,LT,B,L24,A,B,A,2230,EUR,N,2012-10,,M,F,,,P1M,,S,,,,,,,,,,0,,LT2,Bank business volumes - repurchase agreements (new business) - Lithuania,"Lithuania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.LT.B.L24.A.B.A.2230.EUR.N,M,LT,B,L24,A,B,A,2230,EUR,N,2012-11,,M,F,,,P1M,,S,,,,,,,,,,0,,LT2,Bank business volumes - repurchase agreements (new business) - Lithuania,"Lithuania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.LT.B.L24.A.B.A.2230.EUR.N,M,LT,B,L24,A,B,A,2230,EUR,N,2012-12,,M,F,,,P1M,,S,,,,,,,,,,0,,LT2,Bank business volumes - repurchase agreements (new business) - Lithuania,"Lithuania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.LT.B.L24.A.B.A.2230.EUR.N,M,LT,B,L24,A,B,A,2230,EUR,N,2013-01,,M,F,,,P1M,,S,,,,,,,,,,0,,LT2,Bank business volumes - repurchase agreements (new business) - Lithuania,"Lithuania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.LT.B.L24.A.B.A.2230.EUR.N,M,LT,B,L24,A,B,A,2230,EUR,N,2013-02,,M,F,,,P1M,,S,,,,,,,,,,0,,LT2,Bank business volumes - repurchase agreements (new business) - Lithuania,"Lithuania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Euro",EUR,6