KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.IE.F000.I41.Z00Z.VT.Z9.20.Z01.E,A,IE,F000,I41,Z00Z,VT,Z9,20,Z01,E,2014,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cross-border credit transfers received - from Ireland,"Ireland - All transactions - Payment services (received), credit transfers - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.IE.F000.I41.Z00Z.VT.Z9.20.Z01.E,A,IE,F000,I41,Z00Z,VT,Z9,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cross-border credit transfers received - from Ireland,"Ireland - All transactions - Payment services (received), credit transfers - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.IE.F000.I41.Z00Z.VT.Z9.20.Z01.E,A,IE,F000,I41,Z00Z,VT,Z9,20,Z01,E,2016,1393065.0031,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cross-border credit transfers received - from Ireland,"Ireland - All transactions - Payment services (received), credit transfers - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.IE.F000.I41.Z00Z.VT.Z9.20.Z01.E,A,IE,F000,I41,Z00Z,VT,Z9,20,Z01,E,2017,1051861.63,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cross-border credit transfers received - from Ireland,"Ireland - All transactions - Payment services (received), credit transfers - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.IE.F000.I41.Z00Z.VT.Z9.20.Z01.E,A,IE,F000,I41,Z00Z,VT,Z9,20,Z01,E,2018,1469150.8799,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cross-border credit transfers received - from Ireland,"Ireland - All transactions - Payment services (received), credit transfers - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.IE.F000.I41.Z00Z.VT.Z9.20.Z01.E,A,IE,F000,I41,Z00Z,VT,Z9,20,Z01,E,2019,2636942.855,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cross-border credit transfers received - from Ireland,"Ireland - All transactions - Payment services (received), credit transfers - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.IE.F000.I41.Z00Z.VT.Z9.20.Z01.E,A,IE,F000,I41,Z00Z,VT,Z9,20,Z01,E,2020,4709836.5912,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cross-border credit transfers received - from Ireland,"Ireland - All transactions - Payment services (received), credit transfers - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.IE.F000.I41.Z00Z.VT.Z9.20.Z01.E,A,IE,F000,I41,Z00Z,VT,Z9,20,Z01,E,2021,5545795.0787,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cross-border credit transfers received - from Ireland,"Ireland - All transactions - Payment services (received), credit transfers - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
