KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.AT.F100.I10.X111.VR.X0.20.Z01.E,A,AT,F100,I10,X111,VR,X0,20,Z01,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Austria,"Austria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.AT.F100.I10.X111.VR.X0.20.Z01.E,A,AT,F100,I10,X111,VR,X0,20,Z01,E,2001,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Austria,"Austria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.AT.F100.I10.X111.VR.X0.20.Z01.E,A,AT,F100,I10,X111,VR,X0,20,Z01,E,2002,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Austria,"Austria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.AT.F100.I10.X111.VR.X0.20.Z01.E,A,AT,F100,I10,X111,VR,X0,20,Z01,E,2003,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Austria,"Austria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.AT.F100.I10.X111.VR.X0.20.Z01.E,A,AT,F100,I10,X111,VR,X0,20,Z01,E,2004,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Austria,"Austria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.AT.F100.I10.X111.VR.X0.20.Z01.E,A,AT,F100,I10,X111,VR,X0,20,Z01,E,2005,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Austria,"Austria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.AT.F100.I10.X111.VR.X0.20.Z01.E,A,AT,F100,I10,X111,VR,X0,20,Z01,E,2006,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Austria,"Austria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.AT.F100.I10.X111.VR.X0.20.Z01.E,A,AT,F100,I10,X111,VR,X0,20,Z01,E,2007,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Austria,"Austria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.AT.F100.I10.X111.VR.X0.20.Z01.E,A,AT,F100,I10,X111,VR,X0,20,Z01,E,2008,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Austria,"Austria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.AT.F100.I10.X111.VR.X0.20.Z01.E,A,AT,F100,I10,X111,VR,X0,20,Z01,E,2009,7.1546323771843,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Austria,"Austria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.AT.F100.I10.X111.VR.X0.20.Z01.E,A,AT,F100,I10,X111,VR,X0,20,Z01,E,2010,5.374077976817704,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Austria,"Austria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.AT.F100.I10.X111.VR.X0.20.Z01.E,A,AT,F100,I10,X111,VR,X0,20,Z01,E,2011,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Austria,"Austria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.AT.F100.I10.X111.VR.X0.20.Z01.E,A,AT,F100,I10,X111,VR,X0,20,Z01,E,2012,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Austria,"Austria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.AT.F100.I10.X111.VR.X0.20.Z01.E,A,AT,F100,I10,X111,VR,X0,20,Z01,E,2013,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Austria,"Austria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.AT.F100.I10.X111.VR.X0.20.Z01.E,A,AT,F100,I10,X111,VR,X0,20,Z01,E,2014,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Austria,"Austria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.AT.F100.I10.X111.VR.X0.20.Z01.E,A,AT,F100,I10,X111,VR,X0,20,Z01,E,2015,-10.567547900450002,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Austria,"Austria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.AT.F100.I10.X111.VR.X0.20.Z01.E,A,AT,F100,I10,X111,VR,X0,20,Z01,E,2016,1.6503134338499592,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Austria,"Austria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.AT.F100.I10.X111.VR.X0.20.Z01.E,A,AT,F100,I10,X111,VR,X0,20,Z01,E,2017,2.086394859385643,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Austria,"Austria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.AT.F100.I10.X111.VR.X0.20.Z01.E,A,AT,F100,I10,X111,VR,X0,20,Z01,E,2018,-0.807892395847587,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Austria,"Austria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.AT.F100.I10.X111.VR.X0.20.Z01.E,A,AT,F100,I10,X111,VR,X0,20,Z01,E,2019,-3.5310926977423773,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Austria,"Austria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.AT.F100.I10.X111.VR.X0.20.Z01.E,A,AT,F100,I10,X111,VR,X0,20,Z01,E,2020,-44.29859021458095,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Austria,"Austria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.AT.F100.I10.X111.VR.X0.20.Z01.E,A,AT,F100,I10,X111,VR,X0,20,Z01,E,2021,15.519949513311037,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Austria,"Austria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
