KEY,FREQ,REF_AREA,ADJUSTMENT,BS_REP_SECTOR,BS_ITEM,MATURITY_ORIG,DATA_TYPE,COUNT_AREA,BS_COUNT_SECTOR,CURRENCY_TRANS,BS_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
BSP.Q.SK.N.T.L21.A.1.Z5.2000.Z01.E,Q,SK,N,T,L21,A,1,Z5,2000,Z01,E,2004-Q1,7390.344010968465,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.T.L21.A.1.Z5.2000.Z01.E,Q,SK,N,T,L21,A,1,Z5,2000,Z01,E,2004-Q2,8421.89843260188,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.T.L21.A.1.Z5.2000.Z01.E,Q,SK,N,T,L21,A,1,Z5,2000,Z01,E,2004-Q3,7860.333141929846,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.T.L21.A.1.Z5.2000.Z01.E,Q,SK,N,T,L21,A,1,Z5,2000,Z01,E,2004-Q4,9180.711059491548,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.T.L21.A.1.Z5.2000.Z01.E,Q,SK,N,T,L21,A,1,Z5,2000,Z01,E,2005-Q1,8626.491104675219,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.T.L21.A.1.Z5.2000.Z01.E,Q,SK,N,T,L21,A,1,Z5,2000,Z01,E,2005-Q2,9218.43304524392,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.T.L21.A.1.Z5.2000.Z01.E,Q,SK,N,T,L21,A,1,Z5,2000,Z01,E,2005-Q3,9051.627635988658,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.T.L21.A.1.Z5.2000.Z01.E,Q,SK,N,T,L21,A,1,Z5,2000,Z01,E,2005-Q4,14574.012354804649,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.T.L21.A.1.Z5.2000.Z01.E,Q,SK,N,T,L21,A,1,Z5,2000,Z01,E,2006-Q1,10224.649761360615,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.T.L21.A.1.Z5.2000.Z01.E,Q,SK,N,T,L21,A,1,Z5,2000,Z01,E,2006-Q2,10954.119589308992,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.T.L21.A.1.Z5.2000.Z01.E,Q,SK,N,T,L21,A,1,Z5,2000,Z01,E,2006-Q3,10912.893154339978,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.T.L21.A.1.Z5.2000.Z01.E,Q,SK,N,T,L21,A,1,Z5,2000,Z01,E,2006-Q4,18047.14889051837,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.T.L21.A.1.Z5.2000.Z01.E,Q,SK,N,T,L21,A,1,Z5,2000,Z01,E,2007-Q1,12886.658479304138,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.T.L21.A.1.Z5.2000.Z01.E,Q,SK,N,T,L21,A,1,Z5,2000,Z01,E,2007-Q2,12787.567260740305,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.T.L21.A.1.Z5.2000.Z01.E,Q,SK,N,T,L21,A,1,Z5,2000,Z01,E,2007-Q3,12849.941143194495,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.T.L21.A.1.Z5.2000.Z01.E,Q,SK,N,T,L21,A,1,Z5,2000,Z01,E,2007-Q4,19320.85239103117,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.T.L21.A.1.Z5.2000.Z01.E,Q,SK,N,T,L21,A,1,Z5,2000,Z01,E,2008-Q1,14116.853537536064,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.T.L21.A.1.Z5.2000.Z01.E,Q,SK,N,T,L21,A,1,Z5,2000,Z01,E,2008-Q2,16531.79790796226,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.T.L21.A.1.Z5.2000.Z01.E,Q,SK,N,T,L21,A,1,Z5,2000,Z01,E,2008-Q3,16184.664306930694,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.T.L21.A.1.Z5.2000.Z01.E,Q,SK,N,T,L21,A,1,Z5,2000,Z01,E,2008-Q4,23672.089661674963,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.T.L21.A.1.Z5.2000.Z01.E,Q,SK,N,T,L21,A,1,Z5,2000,Z01,E,2009-Q1,16710.873,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.T.L21.A.1.Z5.2000.Z01.E,Q,SK,N,T,L21,A,1,Z5,2000,Z01,E,2009-Q2,17522.965,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.T.L21.A.1.Z5.2000.Z01.E,Q,SK,N,T,L21,A,1,Z5,2000,Z01,E,2009-Q3,16958.375,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.T.L21.A.1.Z5.2000.Z01.E,Q,SK,N,T,L21,A,1,Z5,2000,Z01,E,2009-Q4,20168.99,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.T.L21.A.1.Z5.2000.Z01.E,Q,SK,N,T,L21,A,1,Z5,2000,Z01,E,2010-Q1,17931.078999999998,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.T.L21.A.1.Z5.2000.Z01.E,Q,SK,N,T,L21,A,1,Z5,2000,Z01,E,2010-Q2,18872.986,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.T.L21.A.1.Z5.2000.Z01.E,Q,SK,N,T,L21,A,1,Z5,2000,Z01,E,2010-Q3,17936.811,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.T.L21.A.1.Z5.2000.Z01.E,Q,SK,N,T,L21,A,1,Z5,2000,Z01,E,2010-Q4,21584.942000000003,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.T.L21.A.1.Z5.2000.Z01.E,Q,SK,N,T,L21,A,1,Z5,2000,Z01,E,2011-Q1,18545.267,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.T.L21.A.1.Z5.2000.Z01.E,Q,SK,N,T,L21,A,1,Z5,2000,Z01,E,2011-Q2,18815.006,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.T.L21.A.1.Z5.2000.Z01.E,Q,SK,N,T,L21,A,1,Z5,2000,Z01,E,2011-Q3,18128.12,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.T.L21.A.1.Z5.2000.Z01.E,Q,SK,N,T,L21,A,1,Z5,2000,Z01,E,2011-Q4,21247.387,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.T.L21.A.1.Z5.2000.Z01.E,Q,SK,N,T,L21,A,1,Z5,2000,Z01,E,2012-Q1,20142.551000000003,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.T.L21.A.1.Z5.2000.Z01.E,Q,SK,N,T,L21,A,1,Z5,2000,Z01,E,2012-Q2,21031.216,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.T.L21.A.1.Z5.2000.Z01.E,Q,SK,N,T,L21,A,1,Z5,2000,Z01,E,2012-Q3,21360.57,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.T.L21.A.1.Z5.2000.Z01.E,Q,SK,N,T,L21,A,1,Z5,2000,Z01,E,2012-Q4,23486.186000000005,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.T.L21.A.1.Z5.2000.Z01.E,Q,SK,N,T,L21,A,1,Z5,2000,Z01,E,2013-Q1,22841.663,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.T.L21.A.1.Z5.2000.Z01.E,Q,SK,N,T,L21,A,1,Z5,2000,Z01,E,2013-Q2,26127.739,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.T.L21.A.1.Z5.2000.Z01.E,Q,SK,N,T,L21,A,1,Z5,2000,Z01,E,2013-Q3,27273.886,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.T.L21.A.1.Z5.2000.Z01.E,Q,SK,N,T,L21,A,1,Z5,2000,Z01,E,2013-Q4,27102.714000000004,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.T.L21.A.1.Z5.2000.Z01.E,Q,SK,N,T,L21,A,1,Z5,2000,Z01,E,2014-Q1,25702.032,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.T.L21.A.1.Z5.2000.Z01.E,Q,SK,N,T,L21,A,1,Z5,2000,Z01,E,2014-Q2,23697.937,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.T.L21.A.1.Z5.2000.Z01.E,Q,SK,N,T,L21,A,1,Z5,2000,Z01,E,2014-Q3,23841.641,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.T.L21.A.1.Z5.2000.Z01.E,Q,SK,N,T,L21,A,1,Z5,2000,Z01,E,2014-Q4,28386.6,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.T.L21.A.1.Z5.2000.Z01.E,Q,SK,N,T,L21,A,1,Z5,2000,Z01,E,2015-Q1,29097.215,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.T.L21.A.1.Z5.2000.Z01.E,Q,SK,N,T,L21,A,1,Z5,2000,Z01,E,2015-Q2,32256.285,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.T.L21.A.1.Z5.2000.Z01.E,Q,SK,N,T,L21,A,1,Z5,2000,Z01,E,2015-Q3,31505.166,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.T.L21.A.1.Z5.2000.Z01.E,Q,SK,N,T,L21,A,1,Z5,2000,Z01,E,2015-Q4,34555.982,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.T.L21.A.1.Z5.2000.Z01.E,Q,SK,N,T,L21,A,1,Z5,2000,Z01,E,2016-Q1,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.T.L21.A.1.Z5.2000.Z01.E,Q,SK,N,T,L21,A,1,Z5,2000,Z01,E,2016-Q2,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.T.L21.A.1.Z5.2000.Z01.E,Q,SK,N,T,L21,A,1,Z5,2000,Z01,E,2016-Q3,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.T.L21.A.1.Z5.2000.Z01.E,Q,SK,N,T,L21,A,1,Z5,2000,Z01,E,2016-Q4,39975.12100000001,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.T.L21.A.1.Z5.2000.Z01.E,Q,SK,N,T,L21,A,1,Z5,2000,Z01,E,2017-Q1,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.T.L21.A.1.Z5.2000.Z01.E,Q,SK,N,T,L21,A,1,Z5,2000,Z01,E,2017-Q2,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.T.L21.A.1.Z5.2000.Z01.E,Q,SK,N,T,L21,A,1,Z5,2000,Z01,E,2017-Q3,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.T.L21.A.1.Z5.2000.Z01.E,Q,SK,N,T,L21,A,1,Z5,2000,Z01,E,2017-Q4,44681.352,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.T.L21.A.1.Z5.2000.Z01.E,Q,SK,N,T,L21,A,1,Z5,2000,Z01,E,2018-Q1,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.T.L21.A.1.Z5.2000.Z01.E,Q,SK,N,T,L21,A,1,Z5,2000,Z01,E,2018-Q2,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.T.L21.A.1.Z5.2000.Z01.E,Q,SK,N,T,L21,A,1,Z5,2000,Z01,E,2018-Q3,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.T.L21.A.1.Z5.2000.Z01.E,Q,SK,N,T,L21,A,1,Z5,2000,Z01,E,2018-Q4,48018.708,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.T.L21.A.1.Z5.2000.Z01.E,Q,SK,N,T,L21,A,1,Z5,2000,Z01,E,2019-Q1,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.T.L21.A.1.Z5.2000.Z01.E,Q,SK,N,T,L21,A,1,Z5,2000,Z01,E,2019-Q2,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.T.L21.A.1.Z5.2000.Z01.E,Q,SK,N,T,L21,A,1,Z5,2000,Z01,E,2019-Q3,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.T.L21.A.1.Z5.2000.Z01.E,Q,SK,N,T,L21,A,1,Z5,2000,Z01,E,2019-Q4,53836.837,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.T.L21.A.1.Z5.2000.Z01.E,Q,SK,N,T,L21,A,1,Z5,2000,Z01,E,2020-Q1,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.T.L21.A.1.Z5.2000.Z01.E,Q,SK,N,T,L21,A,1,Z5,2000,Z01,E,2020-Q2,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.T.L21.A.1.Z5.2000.Z01.E,Q,SK,N,T,L21,A,1,Z5,2000,Z01,E,2020-Q3,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.T.L21.A.1.Z5.2000.Z01.E,Q,SK,N,T,L21,A,1,Z5,2000,Z01,E,2020-Q4,68351.586,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.T.L21.A.1.Z5.2000.Z01.E,Q,SK,N,T,L21,A,1,Z5,2000,Z01,E,2021-Q1,67089.644,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.T.L21.A.1.Z5.2000.Z01.E,Q,SK,N,T,L21,A,1,Z5,2000,Z01,E,2021-Q2,75912.44700000001,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.T.L21.A.1.Z5.2000.Z01.E,Q,SK,N,T,L21,A,1,Z5,2000,Z01,E,2021-Q3,76132.333,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.T.L21.A.1.Z5.2000.Z01.E,Q,SK,N,T,L21,A,1,Z5,2000,Z01,E,2021-Q4,80280.37000000001,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
