KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LT.F000.I39.P101.VR.X0.00.EUR.E,A,LT,F000,I39,P101,VR,X0,00,EUR,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of credit transfers and direct debits in TARGET component - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits and credit transfers - Payments processing system - large value - TARGET2/TARGET component - Real growth rate, i.e. growth rate discounting inflation - Unspecified sector counterpart - Euro - denominated in Euro",PC,0
PSS.A.LT.F000.I39.P101.VR.X0.00.EUR.E,A,LT,F000,I39,P101,VR,X0,00,EUR,E,2001,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of credit transfers and direct debits in TARGET component - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits and credit transfers - Payments processing system - large value - TARGET2/TARGET component - Real growth rate, i.e. growth rate discounting inflation - Unspecified sector counterpart - Euro - denominated in Euro",PC,0
PSS.A.LT.F000.I39.P101.VR.X0.00.EUR.E,A,LT,F000,I39,P101,VR,X0,00,EUR,E,2002,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of credit transfers and direct debits in TARGET component - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits and credit transfers - Payments processing system - large value - TARGET2/TARGET component - Real growth rate, i.e. growth rate discounting inflation - Unspecified sector counterpart - Euro - denominated in Euro",PC,0
PSS.A.LT.F000.I39.P101.VR.X0.00.EUR.E,A,LT,F000,I39,P101,VR,X0,00,EUR,E,2003,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of credit transfers and direct debits in TARGET component - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits and credit transfers - Payments processing system - large value - TARGET2/TARGET component - Real growth rate, i.e. growth rate discounting inflation - Unspecified sector counterpart - Euro - denominated in Euro",PC,0
PSS.A.LT.F000.I39.P101.VR.X0.00.EUR.E,A,LT,F000,I39,P101,VR,X0,00,EUR,E,2004,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of credit transfers and direct debits in TARGET component - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits and credit transfers - Payments processing system - large value - TARGET2/TARGET component - Real growth rate, i.e. growth rate discounting inflation - Unspecified sector counterpart - Euro - denominated in Euro",PC,0
PSS.A.LT.F000.I39.P101.VR.X0.00.EUR.E,A,LT,F000,I39,P101,VR,X0,00,EUR,E,2005,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of credit transfers and direct debits in TARGET component - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits and credit transfers - Payments processing system - large value - TARGET2/TARGET component - Real growth rate, i.e. growth rate discounting inflation - Unspecified sector counterpart - Euro - denominated in Euro",PC,0
PSS.A.LT.F000.I39.P101.VR.X0.00.EUR.E,A,LT,F000,I39,P101,VR,X0,00,EUR,E,2006,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of credit transfers and direct debits in TARGET component - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits and credit transfers - Payments processing system - large value - TARGET2/TARGET component - Real growth rate, i.e. growth rate discounting inflation - Unspecified sector counterpart - Euro - denominated in Euro",PC,0
PSS.A.LT.F000.I39.P101.VR.X0.00.EUR.E,A,LT,F000,I39,P101,VR,X0,00,EUR,E,2007,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of credit transfers and direct debits in TARGET component - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits and credit transfers - Payments processing system - large value - TARGET2/TARGET component - Real growth rate, i.e. growth rate discounting inflation - Unspecified sector counterpart - Euro - denominated in Euro",PC,0
PSS.A.LT.F000.I39.P101.VR.X0.00.EUR.E,A,LT,F000,I39,P101,VR,X0,00,EUR,E,2008,1828.0662122038461,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of credit transfers and direct debits in TARGET component - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits and credit transfers - Payments processing system - large value - TARGET2/TARGET component - Real growth rate, i.e. growth rate discounting inflation - Unspecified sector counterpart - Euro - denominated in Euro",PC,0
PSS.A.LT.F000.I39.P101.VR.X0.00.EUR.E,A,LT,F000,I39,P101,VR,X0,00,EUR,E,2009,141.1795392927682,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of credit transfers and direct debits in TARGET component - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits and credit transfers - Payments processing system - large value - TARGET2/TARGET component - Real growth rate, i.e. growth rate discounting inflation - Unspecified sector counterpart - Euro - denominated in Euro",PC,0
PSS.A.LT.F000.I39.P101.VR.X0.00.EUR.E,A,LT,F000,I39,P101,VR,X0,00,EUR,E,2010,-1.7788779868314508,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of credit transfers and direct debits in TARGET component - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits and credit transfers - Payments processing system - large value - TARGET2/TARGET component - Real growth rate, i.e. growth rate discounting inflation - Unspecified sector counterpart - Euro - denominated in Euro",PC,0
PSS.A.LT.F000.I39.P101.VR.X0.00.EUR.E,A,LT,F000,I39,P101,VR,X0,00,EUR,E,2011,22.427933814015823,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of credit transfers and direct debits in TARGET component - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits and credit transfers - Payments processing system - large value - TARGET2/TARGET component - Real growth rate, i.e. growth rate discounting inflation - Unspecified sector counterpart - Euro - denominated in Euro",PC,0
PSS.A.LT.F000.I39.P101.VR.X0.00.EUR.E,A,LT,F000,I39,P101,VR,X0,00,EUR,E,2012,8.368307665710017,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of credit transfers and direct debits in TARGET component - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits and credit transfers - Payments processing system - large value - TARGET2/TARGET component - Real growth rate, i.e. growth rate discounting inflation - Unspecified sector counterpart - Euro - denominated in Euro",PC,0
PSS.A.LT.F000.I39.P101.VR.X0.00.EUR.E,A,LT,F000,I39,P101,VR,X0,00,EUR,E,2013,-45.166483727239346,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of credit transfers and direct debits in TARGET component - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits and credit transfers - Payments processing system - large value - TARGET2/TARGET component - Real growth rate, i.e. growth rate discounting inflation - Unspecified sector counterpart - Euro - denominated in Euro",PC,0
PSS.A.LT.F000.I39.P101.VR.X0.00.EUR.E,A,LT,F000,I39,P101,VR,X0,00,EUR,E,2014,4.329392188417991,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of credit transfers and direct debits in TARGET component - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits and credit transfers - Payments processing system - large value - TARGET2/TARGET component - Real growth rate, i.e. growth rate discounting inflation - Unspecified sector counterpart - Euro - denominated in Euro",PC,0
PSS.A.LT.F000.I39.P101.VR.X0.00.EUR.E,A,LT,F000,I39,P101,VR,X0,00,EUR,E,2015,250.6774561556029,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of credit transfers and direct debits in TARGET component - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits and credit transfers - Payments processing system - large value - TARGET2/TARGET component - Real growth rate, i.e. growth rate discounting inflation - Unspecified sector counterpart - Euro - denominated in Euro",PC,0
PSS.A.LT.F000.I39.P101.VR.X0.00.EUR.E,A,LT,F000,I39,P101,VR,X0,00,EUR,E,2016,-55.679133354245415,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of credit transfers and direct debits in TARGET component - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits and credit transfers - Payments processing system - large value - TARGET2/TARGET component - Real growth rate, i.e. growth rate discounting inflation - Unspecified sector counterpart - Euro - denominated in Euro",PC,0
PSS.A.LT.F000.I39.P101.VR.X0.00.EUR.E,A,LT,F000,I39,P101,VR,X0,00,EUR,E,2017,23.260407796821923,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of credit transfers and direct debits in TARGET component - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits and credit transfers - Payments processing system - large value - TARGET2/TARGET component - Real growth rate, i.e. growth rate discounting inflation - Unspecified sector counterpart - Euro - denominated in Euro",PC,0
PSS.A.LT.F000.I39.P101.VR.X0.00.EUR.E,A,LT,F000,I39,P101,VR,X0,00,EUR,E,2018,-34.22338006265969,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of credit transfers and direct debits in TARGET component - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits and credit transfers - Payments processing system - large value - TARGET2/TARGET component - Real growth rate, i.e. growth rate discounting inflation - Unspecified sector counterpart - Euro - denominated in Euro",PC,0
PSS.A.LT.F000.I39.P101.VR.X0.00.EUR.E,A,LT,F000,I39,P101,VR,X0,00,EUR,E,2019,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of credit transfers and direct debits in TARGET component - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits and credit transfers - Payments processing system - large value - TARGET2/TARGET component - Real growth rate, i.e. growth rate discounting inflation - Unspecified sector counterpart - Euro - denominated in Euro",PC,0
PSS.A.LT.F000.I39.P101.VR.X0.00.EUR.E,A,LT,F000,I39,P101,VR,X0,00,EUR,E,2020,38.25701397459325,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of credit transfers and direct debits in TARGET component - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits and credit transfers - Payments processing system - large value - TARGET2/TARGET component - Real growth rate, i.e. growth rate discounting inflation - Unspecified sector counterpart - Euro - denominated in Euro",PC,0
PSS.A.LT.F000.I39.P101.VR.X0.00.EUR.E,A,LT,F000,I39,P101,VR,X0,00,EUR,E,2021,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of credit transfers and direct debits in TARGET component - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits and credit transfers - Payments processing system - large value - TARGET2/TARGET component - Real growth rate, i.e. growth rate discounting inflation - Unspecified sector counterpart - Euro - denominated in Euro",PC,0
