KEY,FREQ,CCP_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,COUNT_AREA,SSS_SYSTEM,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
CCP.A.SE1.REP.J.X0.ZZZ.Z01.Q,A,SE1,REP,J,X0,ZZZ,Z01,Q,2006,,M,F,,,P1Y,S,,,,,,0,,"OMX (Sweden), Repos, debt securities","OMX (Sweden) - Repo - Repos, debt securities - Not applicable - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
CCP.A.SE1.REP.J.X0.ZZZ.Z01.Q,A,SE1,REP,J,X0,ZZZ,Z01,Q,2007,,M,,,,P1Y,S,,,,,,0,,"OMX (Sweden), Repos, debt securities","OMX (Sweden) - Repo - Repos, debt securities - Not applicable - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
CCP.A.SE1.REP.J.X0.ZZZ.Z01.Q,A,SE1,REP,J,X0,ZZZ,Z01,Q,2008,,M,,,,P1Y,S,,,,,,0,,"OMX (Sweden), Repos, debt securities","OMX (Sweden) - Repo - Repos, debt securities - Not applicable - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
CCP.A.SE1.REP.J.X0.ZZZ.Z01.Q,A,SE1,REP,J,X0,ZZZ,Z01,Q,2009,,M,,,,P1Y,S,,,,,,0,,"OMX (Sweden), Repos, debt securities","OMX (Sweden) - Repo - Repos, debt securities - Not applicable - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
CCP.A.SE1.REP.J.X0.ZZZ.Z01.Q,A,SE1,REP,J,X0,ZZZ,Z01,Q,2010,,M,,,,P1Y,S,,,,,,0,,"OMX (Sweden), Repos, debt securities","OMX (Sweden) - Repo - Repos, debt securities - Not applicable - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
CCP.A.SE1.REP.J.X0.ZZZ.Z01.Q,A,SE1,REP,J,X0,ZZZ,Z01,Q,2011,,M,,,,P1Y,S,,,,,,0,,"OMX (Sweden), Repos, debt securities","OMX (Sweden) - Repo - Repos, debt securities - Not applicable - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
CCP.A.SE1.REP.J.X0.ZZZ.Z01.Q,A,SE1,REP,J,X0,ZZZ,Z01,Q,2012,,M,,,,P1Y,S,,,,,,0,,"OMX (Sweden), Repos, debt securities","OMX (Sweden) - Repo - Repos, debt securities - Not applicable - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
CCP.A.SE1.REP.J.X0.ZZZ.Z01.Q,A,SE1,REP,J,X0,ZZZ,Z01,Q,2013,4634.55,A,F,,,P1Y,S,,,,,,0,,"OMX (Sweden), Repos, debt securities","OMX (Sweden) - Repo - Repos, debt securities - Not applicable - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
CCP.A.SE1.REP.J.X0.ZZZ.Z01.Q,A,SE1,REP,J,X0,ZZZ,Z01,Q,2014,4267.4,A,F,,,P1Y,S,,,,,,0,,"OMX (Sweden), Repos, debt securities","OMX (Sweden) - Repo - Repos, debt securities - Not applicable - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
CCP.A.SE1.REP.J.X0.ZZZ.Z01.Q,A,SE1,REP,J,X0,ZZZ,Z01,Q,2015,7885,A,F,,,P1Y,S,,,,,,0,,"OMX (Sweden), Repos, debt securities","OMX (Sweden) - Repo - Repos, debt securities - Not applicable - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
CCP.A.SE1.REP.J.X0.ZZZ.Z01.Q,A,SE1,REP,J,X0,ZZZ,Z01,Q,2016,7941.67,A,F,,,P1Y,S,,,,,,0,,"OMX (Sweden), Repos, debt securities","OMX (Sweden) - Repo - Repos, debt securities - Not applicable - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
CCP.A.SE1.REP.J.X0.ZZZ.Z01.Q,A,SE1,REP,J,X0,ZZZ,Z01,Q,2017,8534.99,A,F,,,P1Y,S,,,,,,0,,"OMX (Sweden), Repos, debt securities","OMX (Sweden) - Repo - Repos, debt securities - Not applicable - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
CCP.A.SE1.REP.J.X0.ZZZ.Z01.Q,A,SE1,REP,J,X0,ZZZ,Z01,Q,2018,9223.25,A,F,,,P1Y,S,,,,,,0,,"OMX (Sweden), Repos, debt securities","OMX (Sweden) - Repo - Repos, debt securities - Not applicable - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
CCP.A.SE1.REP.J.X0.ZZZ.Z01.Q,A,SE1,REP,J,X0,ZZZ,Z01,Q,2019,6851.86,A,F,,,P1Y,S,,,,,,0,,"OMX (Sweden), Repos, debt securities","OMX (Sweden) - Repo - Repos, debt securities - Not applicable - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
CCP.A.SE1.REP.J.X0.ZZZ.Z01.Q,A,SE1,REP,J,X0,ZZZ,Z01,Q,2020,4827.654,A,F,,,P1Y,S,,,,,,0,,"OMX (Sweden), Repos, debt securities","OMX (Sweden) - Repo - Repos, debt securities - Not applicable - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
CCP.A.SE1.REP.J.X0.ZZZ.Z01.Q,A,SE1,REP,J,X0,ZZZ,Z01,Q,2021,6070.432,A,F,,,P1Y,S,,,,,,0,,"OMX (Sweden), Repos, debt securities","OMX (Sweden) - Repo - Repos, debt securities - Not applicable - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
CCP.A.SE1.REP.J.X0.ZZZ.Z01.Q,A,SE1,REP,J,X0,ZZZ,Z01,Q,2022,6287.91,A,F,,,P1Y,S,,,,,,0,,"OMX (Sweden), Repos, debt securities","OMX (Sweden) - Repo - Repos, debt securities - Not applicable - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
