KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,SEC_ITEM,SEC_VALUATION,DATA_TYPE_SEC,CURRENCY_TRANS,SERIES_DENOM,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEC.A.GB.130D.F33100.N.2.Z01.E.Z,A,GB,130D,F33100,N,2,Z01,E,Z,2009,,M,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by general government except central government in United Kingdom - discontinued," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, General government, except central government issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.130D.F33100.N.2.Z01.E.Z,A,GB,130D,F33100,N,2,Z01,E,Z,2010,173.61153254415177,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by general government except central government in United Kingdom - discontinued," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, General government, except central government issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.130D.F33100.N.2.Z01.E.Z,A,GB,130D,F33100,N,2,Z01,E,Z,2011,,M,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by general government except central government in United Kingdom - discontinued," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, General government, except central government issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.130D.F33100.N.2.Z01.E.Z,A,GB,130D,F33100,N,2,Z01,E,Z,2012,,M,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by general government except central government in United Kingdom - discontinued," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, General government, except central government issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.130D.F33100.N.2.Z01.E.Z,A,GB,130D,F33100,N,2,Z01,E,Z,2013,,M,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by general government except central government in United Kingdom - discontinued," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, General government, except central government issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.130D.F33100.N.2.Z01.E.Z,A,GB,130D,F33100,N,2,Z01,E,Z,2014,,M,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by general government except central government in United Kingdom - discontinued," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, General government, except central government issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.130D.F33100.N.2.Z01.E.Z,A,GB,130D,F33100,N,2,Z01,E,Z,2015,,M,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by general government except central government in United Kingdom - discontinued," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, General government, except central government issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.130D.F33100.N.2.Z01.E.Z,A,GB,130D,F33100,N,2,Z01,E,Z,2016,4234.96914647502,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by general government except central government in United Kingdom - discontinued," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, General government, except central government issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.130D.F33100.N.2.Z01.E.Z,A,GB,130D,F33100,N,2,Z01,E,Z,2017,4322.342670921288,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by general government except central government in United Kingdom - discontinued," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, General government, except central government issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.130D.F33100.N.2.Z01.E.Z,A,GB,130D,F33100,N,2,Z01,E,Z,2018,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by general government except central government in United Kingdom - discontinued," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, General government, except central government issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.130D.F33100.N.2.Z01.E.Z,A,GB,130D,F33100,N,2,Z01,E,Z,2019,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by general government except central government in United Kingdom - discontinued," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, General government, except central government issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
