KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.SE.F000.I34A.Z00Z.VT.X0.20.Z01.N,A,SE,F000,I34A,Z00Z,VT,X0,20,Z01,N,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits initiated in a file/batch - from Sweden,"Sweden - All transactions - Payment services (sent), direct debits initiated in a file/batch - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F000.I34A.Z00Z.VT.X0.20.Z01.N,A,SE,F000,I34A,Z00Z,VT,X0,20,Z01,N,2015,477739,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits initiated in a file/batch - from Sweden,"Sweden - All transactions - Payment services (sent), direct debits initiated in a file/batch - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F000.I34A.Z00Z.VT.X0.20.Z01.N,A,SE,F000,I34A,Z00Z,VT,X0,20,Z01,N,2016,508063,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits initiated in a file/batch - from Sweden,"Sweden - All transactions - Payment services (sent), direct debits initiated in a file/batch - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F000.I34A.Z00Z.VT.X0.20.Z01.N,A,SE,F000,I34A,Z00Z,VT,X0,20,Z01,N,2017,545274,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits initiated in a file/batch - from Sweden,"Sweden - All transactions - Payment services (sent), direct debits initiated in a file/batch - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F000.I34A.Z00Z.VT.X0.20.Z01.N,A,SE,F000,I34A,Z00Z,VT,X0,20,Z01,N,2018,580894,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits initiated in a file/batch - from Sweden,"Sweden - All transactions - Payment services (sent), direct debits initiated in a file/batch - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F000.I34A.Z00Z.VT.X0.20.Z01.N,A,SE,F000,I34A,Z00Z,VT,X0,20,Z01,N,2019,622000,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits initiated in a file/batch - from Sweden,"Sweden - All transactions - Payment services (sent), direct debits initiated in a file/batch - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F000.I34A.Z00Z.VT.X0.20.Z01.N,A,SE,F000,I34A,Z00Z,VT,X0,20,Z01,N,2020,634656,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits initiated in a file/batch - from Sweden,"Sweden - All transactions - Payment services (sent), direct debits initiated in a file/batch - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F000.I34A.Z00Z.VT.X0.20.Z01.N,A,SE,F000,I34A,Z00Z,VT,X0,20,Z01,N,2021,700094,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits initiated in a file/batch - from Sweden,"Sweden - All transactions - Payment services (sent), direct debits initiated in a file/batch - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
