KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,FLOW_STOCK_ENTRY,ACCOUNTING_ENTRY,INT_ACC_ITEM,FUNCTIONAL_CAT,INSTR_ASSET,MATURITY,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,COMP_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,COMMENT_TS,COMPILING_ORG,DATA_COMP,DECIMALS,DISS_ORG,REF_PERIOD_DETAIL,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
BP6.A.N_A3.CY.W1.S1.S1.T.B.CA._Z._Z._Z.EUR_R_B1GQ._T._X.N,A,N_A3,CY,W1,S1,S1,T,B,CA,_Z,_Z,_Z,EUR_R_B1GQ,_T,_X,N,2010,,L,F,,,P1Y,"- Neither seasonally adjusted nor calendar adjusted data, 3-period moving average- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- Current account- Euro; ratio to gross domestic product- All currencies- Compilation methodology applied for national statistics",CY2,,0,,,S,Current account,,0
BP6.A.N_A3.CY.W1.S1.S1.T.B.CA._Z._Z._Z.EUR_R_B1GQ._T._X.N,A,N_A3,CY,W1,S1,S1,T,B,CA,_Z,_Z,_Z,EUR_R_B1GQ,_T,_X,N,2011,,L,F,,,P1Y,"- Neither seasonally adjusted nor calendar adjusted data, 3-period moving average- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- Current account- Euro; ratio to gross domestic product- All currencies- Compilation methodology applied for national statistics",CY2,,0,,,S,Current account,,0
BP6.A.N_A3.CY.W1.S1.S1.T.B.CA._Z._Z._Z.EUR_R_B1GQ._T._X.N,A,N_A3,CY,W1,S1,S1,T,B,CA,_Z,_Z,_Z,EUR_R_B1GQ,_T,_X,N,2012,,L,F,,,P1Y,"- Neither seasonally adjusted nor calendar adjusted data, 3-period moving average- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- Current account- Euro; ratio to gross domestic product- All currencies- Compilation methodology applied for national statistics",CY2,,0,,,S,Current account,,0
BP6.A.N_A3.CY.W1.S1.S1.T.B.CA._Z._Z._Z.EUR_R_B1GQ._T._X.N,A,N_A3,CY,W1,S1,S1,T,B,CA,_Z,_Z,_Z,EUR_R_B1GQ,_T,_X,N,2014,-3.842601902325056,A,F,,,P1Y,"- Neither seasonally adjusted nor calendar adjusted data, 3-period moving average- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- Current account- Euro; ratio to gross domestic product- All currencies- Compilation methodology applied for national statistics",CY2,,0,,,S,Current account,,0
BP6.A.N_A3.CY.W1.S1.S1.T.B.CA._Z._Z._Z.EUR_R_B1GQ._T._X.N,A,N_A3,CY,W1,S1,S1,T,B,CA,_Z,_Z,_Z,EUR_R_B1GQ,_T,_X,N,2015,-2.003710041112004,A,F,,,P1Y,"- Neither seasonally adjusted nor calendar adjusted data, 3-period moving average- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- Current account- Euro; ratio to gross domestic product- All currencies- Compilation methodology applied for national statistics",CY2,,0,,,S,Current account,,0
BP6.A.N_A3.CY.W1.S1.S1.T.B.CA._Z._Z._Z.EUR_R_B1GQ._T._X.N,A,N_A3,CY,W1,S1,S1,T,B,CA,_Z,_Z,_Z,EUR_R_B1GQ,_T,_X,N,2016,-2.920581243930011,A,F,,,P1Y,"- Neither seasonally adjusted nor calendar adjusted data, 3-period moving average- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- Current account- Euro; ratio to gross domestic product- All currencies- Compilation methodology applied for national statistics",CY2,,0,,,S,Current account,,0
BP6.A.N_A3.CY.W1.S1.S1.T.B.CA._Z._Z._Z.EUR_R_B1GQ._T._X.N,A,N_A3,CY,W1,S1,S1,T,B,CA,_Z,_Z,_Z,EUR_R_B1GQ,_T,_X,N,2017,-3.327456625209249,A,F,,,P1Y,"- Neither seasonally adjusted nor calendar adjusted data, 3-period moving average- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- Current account- Euro; ratio to gross domestic product- All currencies- Compilation methodology applied for national statistics",CY2,,0,,,S,Current account,,0
BP6.A.N_A3.CY.W1.S1.S1.T.B.CA._Z._Z._Z.EUR_R_B1GQ._T._X.N,A,N_A3,CY,W1,S1,S1,T,B,CA,_Z,_Z,_Z,EUR_R_B1GQ,_T,_X,N,2018,-4.482302223622757,A,F,,,P1Y,"- Neither seasonally adjusted nor calendar adjusted data, 3-period moving average- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- Current account- Euro; ratio to gross domestic product- All currencies- Compilation methodology applied for national statistics",CY2,,0,,,S,Current account,,0
BP6.A.N_A3.CY.W1.S1.S1.T.B.CA._Z._Z._Z.EUR_R_B1GQ._T._X.N,A,N_A3,CY,W1,S1,S1,T,B,CA,_Z,_Z,_Z,EUR_R_B1GQ,_T,_X,N,2019,-5.183479210503862,A,F,,,P1Y,"- Neither seasonally adjusted nor calendar adjusted data, 3-period moving average- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- Current account- Euro; ratio to gross domestic product- All currencies- Compilation methodology applied for national statistics",CY2,,0,,,S,Current account,,0
BP6.A.N_A3.CY.W1.S1.S1.T.B.CA._Z._Z._Z.EUR_R_B1GQ._T._X.N,A,N_A3,CY,W1,S1,S1,T,B,CA,_Z,_Z,_Z,EUR_R_B1GQ,_T,_X,N,2020,-7.372627368699336,A,F,,,P1Y,"- Neither seasonally adjusted nor calendar adjusted data, 3-period moving average- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- Current account- Euro; ratio to gross domestic product- All currencies- Compilation methodology applied for national statistics",CY2,,0,,,S,Current account,,0
