KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.PL.F000.I34.P201.VT.U6.00.Z01.N,A,PL,F000,I34,P201,VT,U6,00,Z01,N,2000,1840,A,F,,,P1Y,,S,,,,,,,,3,2005 for the whole series,,,Value of domestic direct debits - retail system 1 - from Poland,"Poland - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 1 - Value - Domestic (home or reference area) - Unspecified sector counterpart - All currencies combined - denominated in National currency",PLN,6
PSS.A.PL.F000.I34.P201.VT.U6.00.Z01.N,A,PL,F000,I34,P201,VT,U6,00,Z01,N,2001,,M,F,,,P1Y,,S,,,,,,,,3,2005 for the whole series,,,Value of domestic direct debits - retail system 1 - from Poland,"Poland - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 1 - Value - Domestic (home or reference area) - Unspecified sector counterpart - All currencies combined - denominated in National currency",PLN,6
PSS.A.PL.F000.I34.P201.VT.U6.00.Z01.N,A,PL,F000,I34,P201,VT,U6,00,Z01,N,2002,3810,A,F,,,P1Y,,S,,,,,,,,3,2005 for the whole series,,,Value of domestic direct debits - retail system 1 - from Poland,"Poland - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 1 - Value - Domestic (home or reference area) - Unspecified sector counterpart - All currencies combined - denominated in National currency",PLN,6
PSS.A.PL.F000.I34.P201.VT.U6.00.Z01.N,A,PL,F000,I34,P201,VT,U6,00,Z01,N,2003,4900,A,F,,,P1Y,,S,,,,,,,,3,2005 for the whole series,,,Value of domestic direct debits - retail system 1 - from Poland,"Poland - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 1 - Value - Domestic (home or reference area) - Unspecified sector counterpart - All currencies combined - denominated in National currency",PLN,6
PSS.A.PL.F000.I34.P201.VT.U6.00.Z01.N,A,PL,F000,I34,P201,VT,U6,00,Z01,N,2004,6710,A,F,,,P1Y,,S,,,,,,,,3,2005 for the whole series,,,Value of domestic direct debits - retail system 1 - from Poland,"Poland - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 1 - Value - Domestic (home or reference area) - Unspecified sector counterpart - All currencies combined - denominated in National currency",PLN,6
PSS.A.PL.F000.I34.P201.VT.U6.00.Z01.N,A,PL,F000,I34,P201,VT,U6,00,Z01,N,2005,8509.377,A,F,,,P1Y,,S,,,,,,,,3,2005 for the whole series,,,Value of domestic direct debits - retail system 1 - from Poland,"Poland - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 1 - Value - Domestic (home or reference area) - Unspecified sector counterpart - All currencies combined - denominated in National currency",PLN,6
PSS.A.PL.F000.I34.P201.VT.U6.00.Z01.N,A,PL,F000,I34,P201,VT,U6,00,Z01,N,2014,16074.64,A,F,,,P1Y,,S,,,,,,,,3,2005 for the whole series,,,Value of domestic direct debits - retail system 1 - from Poland,"Poland - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 1 - Value - Domestic (home or reference area) - Unspecified sector counterpart - All currencies combined - denominated in National currency",PLN,6
PSS.A.PL.F000.I34.P201.VT.U6.00.Z01.N,A,PL,F000,I34,P201,VT,U6,00,Z01,N,2015,15991.2,A,F,,,P1Y,,S,,,,,,,,3,2005 for the whole series,,,Value of domestic direct debits - retail system 1 - from Poland,"Poland - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 1 - Value - Domestic (home or reference area) - Unspecified sector counterpart - All currencies combined - denominated in National currency",PLN,6
PSS.A.PL.F000.I34.P201.VT.U6.00.Z01.N,A,PL,F000,I34,P201,VT,U6,00,Z01,N,2016,16315.905,A,F,,,P1Y,,S,,,,,,,,3,2005 for the whole series,,,Value of domestic direct debits - retail system 1 - from Poland,"Poland - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 1 - Value - Domestic (home or reference area) - Unspecified sector counterpart - All currencies combined - denominated in National currency",PLN,6
PSS.A.PL.F000.I34.P201.VT.U6.00.Z01.N,A,PL,F000,I34,P201,VT,U6,00,Z01,N,2017,17663.855,A,F,,,P1Y,,S,,,,,,,,3,2005 for the whole series,,,Value of domestic direct debits - retail system 1 - from Poland,"Poland - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 1 - Value - Domestic (home or reference area) - Unspecified sector counterpart - All currencies combined - denominated in National currency",PLN,6
PSS.A.PL.F000.I34.P201.VT.U6.00.Z01.N,A,PL,F000,I34,P201,VT,U6,00,Z01,N,2018,19175.647,A,F,,,P1Y,,S,,,,,,,,3,2005 for the whole series,,,Value of domestic direct debits - retail system 1 - from Poland,"Poland - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 1 - Value - Domestic (home or reference area) - Unspecified sector counterpart - All currencies combined - denominated in National currency",PLN,6
PSS.A.PL.F000.I34.P201.VT.U6.00.Z01.N,A,PL,F000,I34,P201,VT,U6,00,Z01,N,2019,19817,A,F,,,P1Y,,S,,,,,,,,3,2005 for the whole series,,,Value of domestic direct debits - retail system 1 - from Poland,"Poland - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 1 - Value - Domestic (home or reference area) - Unspecified sector counterpart - All currencies combined - denominated in National currency",PLN,6
PSS.A.PL.F000.I34.P201.VT.U6.00.Z01.N,A,PL,F000,I34,P201,VT,U6,00,Z01,N,2020,17222,A,F,,,P1Y,,S,,,,,,,,3,2005 for the whole series,,,Value of domestic direct debits - retail system 1 - from Poland,"Poland - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 1 - Value - Domestic (home or reference area) - Unspecified sector counterpart - All currencies combined - denominated in National currency",PLN,6
PSS.A.PL.F000.I34.P201.VT.U6.00.Z01.N,A,PL,F000,I34,P201,VT,U6,00,Z01,N,2021,19268.93,A,F,,,P1Y,,S,,,,,,,,3,2005 for the whole series,,,Value of domestic direct debits - retail system 1 - from Poland,"Poland - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 1 - Value - Domestic (home or reference area) - Unspecified sector counterpart - All currencies combined - denominated in National currency",PLN,6
