KEY,FREQ,REF_AREA,SHI_INDICATOR,SHI_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,COMPILATION,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SHI.A.CZ.TOOT.P,A,CZ,TOOT,P,1980,40.4,A,F,,,P1Y,A,,,"Proportion of respective total number of flats occupied, according to the legal reason for their use, to the total housing stock.",2,CZ2,,"Czech Republic, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.CZ.TOOT.P,A,CZ,TOOT,P,1981,,M,F,,,P1Y,A,,,"Proportion of respective total number of flats occupied, according to the legal reason for their use, to the total housing stock.",2,CZ2,,"Czech Republic, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.CZ.TOOT.P,A,CZ,TOOT,P,1982,,M,F,,,P1Y,A,,,"Proportion of respective total number of flats occupied, according to the legal reason for their use, to the total housing stock.",2,CZ2,,"Czech Republic, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.CZ.TOOT.P,A,CZ,TOOT,P,1983,,M,F,,,P1Y,A,,,"Proportion of respective total number of flats occupied, according to the legal reason for their use, to the total housing stock.",2,CZ2,,"Czech Republic, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.CZ.TOOT.P,A,CZ,TOOT,P,1984,,M,F,,,P1Y,A,,,"Proportion of respective total number of flats occupied, according to the legal reason for their use, to the total housing stock.",2,CZ2,,"Czech Republic, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.CZ.TOOT.P,A,CZ,TOOT,P,1985,,M,F,,,P1Y,A,,,"Proportion of respective total number of flats occupied, according to the legal reason for their use, to the total housing stock.",2,CZ2,,"Czech Republic, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.CZ.TOOT.P,A,CZ,TOOT,P,1986,,M,F,,,P1Y,A,,,"Proportion of respective total number of flats occupied, according to the legal reason for their use, to the total housing stock.",2,CZ2,,"Czech Republic, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.CZ.TOOT.P,A,CZ,TOOT,P,1987,,M,F,,,P1Y,A,,,"Proportion of respective total number of flats occupied, according to the legal reason for their use, to the total housing stock.",2,CZ2,,"Czech Republic, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.CZ.TOOT.P,A,CZ,TOOT,P,1988,,M,F,,,P1Y,A,,,"Proportion of respective total number of flats occupied, according to the legal reason for their use, to the total housing stock.",2,CZ2,,"Czech Republic, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.CZ.TOOT.P,A,CZ,TOOT,P,1989,,M,F,,,P1Y,A,,,"Proportion of respective total number of flats occupied, according to the legal reason for their use, to the total housing stock.",2,CZ2,,"Czech Republic, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.CZ.TOOT.P,A,CZ,TOOT,P,1991,37.7,A,F,,,P1Y,A,,,"Proportion of respective total number of flats occupied, according to the legal reason for their use, to the total housing stock.",2,CZ2,,"Czech Republic, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.CZ.TOOT.P,A,CZ,TOOT,P,2001,46.8,A,F,,,P1Y,A,,,"Proportion of respective total number of flats occupied, according to the legal reason for their use, to the total housing stock.",2,CZ2,,"Czech Republic, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.CZ.TOOT.P,A,CZ,TOOT,P,2002,47.7,A,F,,,P1Y,A,,,"Proportion of respective total number of flats occupied, according to the legal reason for their use, to the total housing stock.",2,CZ2,,"Czech Republic, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.CZ.TOOT.P,A,CZ,TOOT,P,2003,48.6,A,F,,,P1Y,A,,,"Proportion of respective total number of flats occupied, according to the legal reason for their use, to the total housing stock.",2,CZ2,,"Czech Republic, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.CZ.TOOT.P,A,CZ,TOOT,P,2004,49.5,A,F,,,P1Y,A,,,"Proportion of respective total number of flats occupied, according to the legal reason for their use, to the total housing stock.",2,CZ2,,"Czech Republic, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.CZ.TOOT.P,A,CZ,TOOT,P,2005,50.4,A,F,,,P1Y,A,,,"Proportion of respective total number of flats occupied, according to the legal reason for their use, to the total housing stock.",2,CZ2,,"Czech Republic, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.CZ.TOOT.P,A,CZ,TOOT,P,2006,54.9,A,F,,,P1Y,A,,,"Proportion of respective total number of flats occupied, according to the legal reason for their use, to the total housing stock.",2,CZ2,,"Czech Republic, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.CZ.TOOT.P,A,CZ,TOOT,P,2007,59.4,A,F,,,P1Y,A,,,"Proportion of respective total number of flats occupied, according to the legal reason for their use, to the total housing stock.",2,CZ2,,"Czech Republic, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.CZ.TOOT.P,A,CZ,TOOT,P,2008,63.9,A,F,,,P1Y,A,,,"Proportion of respective total number of flats occupied, according to the legal reason for their use, to the total housing stock.",2,CZ2,,"Czech Republic, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.CZ.TOOT.P,A,CZ,TOOT,P,2009,68.4,A,F,,,P1Y,A,,,"Proportion of respective total number of flats occupied, according to the legal reason for their use, to the total housing stock.",2,CZ2,,"Czech Republic, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.CZ.TOOT.P,A,CZ,TOOT,P,2010,72.9,A,F,,,P1Y,A,,,"Proportion of respective total number of flats occupied, according to the legal reason for their use, to the total housing stock.",2,CZ2,,"Czech Republic, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.CZ.TOOT.P,A,CZ,TOOT,P,2011,77.6,A,F,,,P1Y,A,,,"Proportion of respective total number of flats occupied, according to the legal reason for their use, to the total housing stock.",2,CZ2,,"Czech Republic, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.CZ.TOOT.P,A,CZ,TOOT,P,2012,,M,,,,P1Y,A,,,"Proportion of respective total number of flats occupied, according to the legal reason for their use, to the total housing stock.",2,CZ2,,"Czech Republic, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.CZ.TOOT.P,A,CZ,TOOT,P,2013,,M,,,,P1Y,A,,,"Proportion of respective total number of flats occupied, according to the legal reason for their use, to the total housing stock.",2,CZ2,,"Czech Republic, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.CZ.TOOT.P,A,CZ,TOOT,P,2014,,M,,,,P1Y,A,,,"Proportion of respective total number of flats occupied, according to the legal reason for their use, to the total housing stock.",2,CZ2,,"Czech Republic, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.CZ.TOOT.P,A,CZ,TOOT,P,2015,,M,,,,P1Y,A,,,"Proportion of respective total number of flats occupied, according to the legal reason for their use, to the total housing stock.",2,CZ2,,"Czech Republic, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
