KEY,FREQ,REF_AREA,ADJUSTMENT,BS_REP_SECTOR,BS_ITEM,MATURITY_ORIG,DATA_TYPE,COUNT_AREA,BS_COUNT_SECTOR,CURRENCY_TRANS,BS_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2002-Q1,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2002-Q2,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2002-Q3,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2002-Q4,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2003-Q1,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2003-Q2,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2003-Q3,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2003-Q4,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2004-Q1,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2004-Q2,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2004-Q3,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2004-Q4,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2005-Q1,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2005-Q2,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2005-Q3,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2005-Q4,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2006-Q1,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2006-Q2,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2006-Q3,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2006-Q4,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2007-Q1,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2007-Q2,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2007-Q3,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2007-Q4,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2008-Q1,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2008-Q2,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2008-Q3,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2008-Q4,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2009-Q1,55390.76518913392,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2009-Q2,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2009-Q3,61254.210578604354,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2009-Q4,60200.11237864995,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2010-Q1,63896.63529874214,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2010-Q2,67579.73574403489,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2010-Q3,75206.11569105691,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2010-Q4,74416.20330393838,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2011-Q1,74867.31373507722,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2011-Q2,76462.60119120969,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2011-Q3,75982.06447442838,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2011-Q4,75706.54228875015,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2012-Q1,80016.84751314193,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2012-Q2,77995.04184867394,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2012-Q3,80653.89948689392,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2012-Q4,86821.21549838972,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2013-Q1,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2013-Q2,84090.02258275848,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2013-Q3,86060.90081616788,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2013-Q4,83113.28402668903,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2014-Q1,83663.57317250929,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2014-Q2,86387.64102283903,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2014-Q3,87770.47654545453,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2014-Q4,91674.40165855418,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2015-Q1,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2015-Q2,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2015-Q3,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2015-Q4,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2016-Q1,108174.39573398395,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2016-Q2,115888.4117798828,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2016-Q3,119518.26956811368,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2016-Q4,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2017-Q1,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2017-Q2,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2017-Q3,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2017-Q4,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2018-Q1,148285.8289872173,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2018-Q2,148091.44542659493,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2018-Q3,147207.16956200692,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2018-Q4,151113.1547582025,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2019-Q1,144824.7249438028,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2019-Q2,148738.42111054348,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2019-Q3,147801.58595444684,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2019-Q4,159527.26991498738,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2020-Q1,149283.14989748094,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2020-Q2,167512.4899775617,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2020-Q3,167853.61678845517,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2020-Q4,184467.32508955107,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2021-Q1,185957.3554297517,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2021-Q2,193891.38779033272,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2021-Q3,192848.0415767797,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.E,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,E,2021-Q4,208567.1489661276,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
