KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,FLOW_STOCK_ENTRY,ACCOUNTING_ENTRY,INT_ACC_ITEM,FUNCTIONAL_CAT,INSTR_ASSET,MATURITY,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,COMP_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,COMMENT_TS,COMPILING_ORG,DATA_COMP,DECIMALS,DISS_ORG,REF_PERIOD_DETAIL,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
BP6.Q.N.I8.US.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,US,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2002-Q4,540809.578777327,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,US,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2003-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,US,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2003-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,US,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2003-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,US,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2003-Q4,532999.159777327,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,US,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2004-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,US,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2004-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,US,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2004-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,US,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2004-Q4,592634.794877327,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,US,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2005-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,US,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2005-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,US,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2005-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,US,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2005-Q4,703799.265189327,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,US,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2006-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,US,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2006-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,US,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2006-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,US,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2006-Q4,812777.564266676,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,US,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2007-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,US,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2007-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,US,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2007-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,US,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2007-Q4,864494.54603178,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,US,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2008-Q1,865011.8588100261,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,US,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2008-Q2,884354.3988362948,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,US,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2008-Q3,870418.3483639508,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,US,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2008-Q4,881455.4840032173,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,US,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2009-Q1,902246.9802283829,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,US,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2009-Q2,897511.7259925727,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,US,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2009-Q3,895520.5947347863,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,US,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2009-Q4,909020.2384980002,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,US,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2010-Q1,950053.18503,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,US,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2010-Q2,1030725.967666,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,US,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2010-Q3,966311.2493189998,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,US,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2010-Q4,994329.940358,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,US,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2011-Q1,978830.5393,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,US,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2011-Q2,950019.881518,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,US,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2011-Q3,954399.382203,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,US,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2011-Q4,1014359.3413280001,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,US,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2012-Q1,1025416.8989080002,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6