KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,SEC_ITEM,SEC_VALUATION,DATA_TYPE_SEC,CURRENCY_TRANS,SERIES_DENOM,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEC.A.BG.1000.F33200.N.2.BGN.N.Z,A,BG,1000,F33200,N,2,BGN,N,Z,2000,447.69,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Total economy issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33200.N.2.BGN.N.Z,A,BG,1000,F33200,N,2,BGN,N,Z,2001,,M,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Total economy issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33200.N.2.BGN.N.Z,A,BG,1000,F33200,N,2,BGN,N,Z,2002,727.568,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Total economy issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33200.N.2.BGN.N.Z,A,BG,1000,F33200,N,2,BGN,N,Z,2003,514.1,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Total economy issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33200.N.2.BGN.N.Z,A,BG,1000,F33200,N,2,BGN,N,Z,2004,460.39300000000003,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Total economy issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33200.N.2.BGN.N.Z,A,BG,1000,F33200,N,2,BGN,N,Z,2005,613.2389999999999,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Total economy issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33200.N.2.BGN.N.Z,A,BG,1000,F33200,N,2,BGN,N,Z,2006,834.5179999999999,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Total economy issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33200.N.2.BGN.N.Z,A,BG,1000,F33200,N,2,BGN,N,Z,2007,,M,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Total economy issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33200.N.2.BGN.N.Z,A,BG,1000,F33200,N,2,BGN,N,Z,2008,290.9,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Total economy issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33200.N.2.BGN.N.Z,A,BG,1000,F33200,N,2,BGN,N,Z,2009,488.74,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Total economy issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33200.N.2.BGN.N.Z,A,BG,1000,F33200,N,2,BGN,N,Z,2010,603.11,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Total economy issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33200.N.2.BGN.N.Z,A,BG,1000,F33200,N,2,BGN,N,Z,2011,879.8,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Total economy issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33200.N.2.BGN.N.Z,A,BG,1000,F33200,N,2,BGN,N,Z,2012,815.57,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Total economy issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33200.N.2.BGN.N.Z,A,BG,1000,F33200,N,2,BGN,N,Z,2013,996.26,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Total economy issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33200.N.2.BGN.N.Z,A,BG,1000,F33200,N,2,BGN,N,Z,2014,925.06,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Total economy issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33200.N.2.BGN.N.Z,A,BG,1000,F33200,N,2,BGN,N,Z,2015,1204.57,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Total economy issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33200.N.2.BGN.N.Z,A,BG,1000,F33200,N,2,BGN,N,Z,2016,579.26,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Total economy issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33200.N.2.BGN.N.Z,A,BG,1000,F33200,N,2,BGN,N,Z,2017,937.77,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Total economy issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33200.N.2.BGN.N.Z,A,BG,1000,F33200,N,2,BGN,N,Z,2018,167.13,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Total economy issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33200.N.2.BGN.N.Z,A,BG,1000,F33200,N,2,BGN,N,Z,2019,1367.61,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Total economy issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33200.N.2.BGN.N.Z,A,BG,1000,F33200,N,2,BGN,N,Z,2020,1423.82,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Total economy issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33200.N.2.BGN.N.Z,A,BG,1000,F33200,N,2,BGN,N,Z,2021,4108.8,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Total economy issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
