KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,SEC_ITEM,SEC_VALUATION,DATA_TYPE_SEC,CURRENCY_TRANS,SERIES_DENOM,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEC.A.BG.12A0.F33200.N.1.Z01.E.Z,A,BG,12A0,F33200,N,1,Z01,E,Z,2000,0,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.12A0.F33200.N.1.Z01.E.Z,A,BG,12A0,F33200,N,1,Z01,E,Z,2001,,M,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.12A0.F33200.N.1.Z01.E.Z,A,BG,12A0,F33200,N,1,Z01,E,Z,2002,29.243835055765885,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.12A0.F33200.N.1.Z01.E.Z,A,BG,12A0,F33200,N,1,Z01,E,Z,2003,96.60633021424553,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.12A0.F33200.N.1.Z01.E.Z,A,BG,12A0,F33200,N,1,Z01,E,Z,2004,184.29367554578457,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.12A0.F33200.N.1.Z01.E.Z,A,BG,12A0,F33200,N,1,Z01,E,Z,2005,387.50702857434953,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.12A0.F33200.N.1.Z01.E.Z,A,BG,12A0,F33200,N,1,Z01,E,Z,2006,435.6166274670212,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.12A0.F33200.N.1.Z01.E.Z,A,BG,12A0,F33200,N,1,Z01,E,Z,2007,,M,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.12A0.F33200.N.1.Z01.E.Z,A,BG,12A0,F33200,N,1,Z01,E,Z,2008,296.30330299621636,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.12A0.F33200.N.1.Z01.E.Z,A,BG,12A0,F33200,N,1,Z01,E,Z,2009,185.4177318744248,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.12A0.F33200.N.1.Z01.E.Z,A,BG,12A0,F33200,N,1,Z01,E,Z,2010,168.4528070354842,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.12A0.F33200.N.1.Z01.E.Z,A,BG,12A0,F33200,N,1,Z01,E,Z,2011,143.4553635341037,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.12A0.F33200.N.1.Z01.E.Z,A,BG,12A0,F33200,N,1,Z01,E,Z,2012,148.00081807955823,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.12A0.F33200.N.1.Z01.E.Z,A,BG,12A0,F33200,N,1,Z01,E,Z,2013,221.0502096328868,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.12A0.F33200.N.1.Z01.E.Z,A,BG,12A0,F33200,N,1,Z01,E,Z,2014,211.04918703343898,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.12A0.F33200.N.1.Z01.E.Z,A,BG,12A0,F33200,N,1,Z01,E,Z,2015,170.4980059310768,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.12A0.F33200.N.1.Z01.E.Z,A,BG,12A0,F33200,N,1,Z01,E,Z,2016,169.7515083341855,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.12A0.F33200.N.1.Z01.E.Z,A,BG,12A0,F33200,N,1,Z01,E,Z,2017,158.79946824828713,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.12A0.F33200.N.1.Z01.E.Z,A,BG,12A0,F33200,N,1,Z01,E,Z,2018,157.6490438695163,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.12A0.F33200.N.1.Z01.E.Z,A,BG,12A0,F33200,N,1,Z01,E,Z,2019,163.0432559566418,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.12A0.F33200.N.1.Z01.E.Z,A,BG,12A0,F33200,N,1,Z01,E,Z,2020,179.8087739032621,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.12A0.F33200.N.1.Z01.E.Z,A,BG,12A0,F33200,N,1,Z01,E,Z,2021,496.9424276510891,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
