KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,SEC_ITEM,SEC_VALUATION,DATA_TYPE_SEC,CURRENCY_TRANS,SERIES_DENOM,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEC.A.BG.1235.F33100.N.1.BGN.N.Z,A,BG,1235,F33100,N,1,BGN,N,Z,2004,0,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Non-MFI financial institutions issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1235.F33100.N.1.BGN.N.Z,A,BG,1235,F33100,N,1,BGN,N,Z,2005,0,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Non-MFI financial institutions issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1235.F33100.N.1.BGN.N.Z,A,BG,1235,F33100,N,1,BGN,N,Z,2006,349.996,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Non-MFI financial institutions issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1235.F33100.N.1.BGN.N.Z,A,BG,1235,F33100,N,1,BGN,N,Z,2007,,M,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Non-MFI financial institutions issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1235.F33100.N.1.BGN.N.Z,A,BG,1235,F33100,N,1,BGN,N,Z,2008,,M,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Non-MFI financial institutions issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1235.F33100.N.1.BGN.N.Z,A,BG,1235,F33100,N,1,BGN,N,Z,2009,0,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Non-MFI financial institutions issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1235.F33100.N.1.BGN.N.Z,A,BG,1235,F33100,N,1,BGN,N,Z,2010,0,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Non-MFI financial institutions issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1235.F33100.N.1.BGN.N.Z,A,BG,1235,F33100,N,1,BGN,N,Z,2011,0,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Non-MFI financial institutions issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1235.F33100.N.1.BGN.N.Z,A,BG,1235,F33100,N,1,BGN,N,Z,2012,0,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Non-MFI financial institutions issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1235.F33100.N.1.BGN.N.Z,A,BG,1235,F33100,N,1,BGN,N,Z,2013,0,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Non-MFI financial institutions issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1235.F33100.N.1.BGN.N.Z,A,BG,1235,F33100,N,1,BGN,N,Z,2014,0,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Non-MFI financial institutions issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1235.F33100.N.1.BGN.N.Z,A,BG,1235,F33100,N,1,BGN,N,Z,2015,0,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Non-MFI financial institutions issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1235.F33100.N.1.BGN.N.Z,A,BG,1235,F33100,N,1,BGN,N,Z,2016,0,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Non-MFI financial institutions issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1235.F33100.N.1.BGN.N.Z,A,BG,1235,F33100,N,1,BGN,N,Z,2017,0,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Non-MFI financial institutions issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1235.F33100.N.1.BGN.N.Z,A,BG,1235,F33100,N,1,BGN,N,Z,2018,0,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Non-MFI financial institutions issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1235.F33100.N.1.BGN.N.Z,A,BG,1235,F33100,N,1,BGN,N,Z,2019,0,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Non-MFI financial institutions issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1235.F33100.N.1.BGN.N.Z,A,BG,1235,F33100,N,1,BGN,N,Z,2020,0,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Non-MFI financial institutions issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1235.F33100.N.1.BGN.N.Z,A,BG,1235,F33100,N,1,BGN,N,Z,2021,0,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Non-MFI financial institutions issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
