KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.PL.F000.I37.P206.VT.X0.00.Z01.N,A,PL,F000,I37,P206,VT,X0,00,Z01,N,2005,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - retail system 6 - from Poland,"Poland - All transactions - Payment services (sent), other payment services - Payments processing system - retail system 6 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",PLN,6
PSS.A.PL.F000.I37.P206.VT.X0.00.Z01.N,A,PL,F000,I37,P206,VT,X0,00,Z01,N,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - retail system 6 - from Poland,"Poland - All transactions - Payment services (sent), other payment services - Payments processing system - retail system 6 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",PLN,6
PSS.A.PL.F000.I37.P206.VT.X0.00.Z01.N,A,PL,F000,I37,P206,VT,X0,00,Z01,N,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - retail system 6 - from Poland,"Poland - All transactions - Payment services (sent), other payment services - Payments processing system - retail system 6 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",PLN,6
PSS.A.PL.F000.I37.P206.VT.X0.00.Z01.N,A,PL,F000,I37,P206,VT,X0,00,Z01,N,2015,17.251,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - retail system 6 - from Poland,"Poland - All transactions - Payment services (sent), other payment services - Payments processing system - retail system 6 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",PLN,6
PSS.A.PL.F000.I37.P206.VT.X0.00.Z01.N,A,PL,F000,I37,P206,VT,X0,00,Z01,N,2016,395.6,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - retail system 6 - from Poland,"Poland - All transactions - Payment services (sent), other payment services - Payments processing system - retail system 6 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",PLN,6
PSS.A.PL.F000.I37.P206.VT.X0.00.Z01.N,A,PL,F000,I37,P206,VT,X0,00,Z01,N,2017,2080.858,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - retail system 6 - from Poland,"Poland - All transactions - Payment services (sent), other payment services - Payments processing system - retail system 6 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",PLN,6
PSS.A.PL.F000.I37.P206.VT.X0.00.Z01.N,A,PL,F000,I37,P206,VT,X0,00,Z01,N,2018,6621.752,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - retail system 6 - from Poland,"Poland - All transactions - Payment services (sent), other payment services - Payments processing system - retail system 6 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",PLN,6
PSS.A.PL.F000.I37.P206.VT.X0.00.Z01.N,A,PL,F000,I37,P206,VT,X0,00,Z01,N,2019,17901.956,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - retail system 6 - from Poland,"Poland - All transactions - Payment services (sent), other payment services - Payments processing system - retail system 6 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",PLN,6
PSS.A.PL.F000.I37.P206.VT.X0.00.Z01.N,A,PL,F000,I37,P206,VT,X0,00,Z01,N,2020,42135.214,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - retail system 6 - from Poland,"Poland - All transactions - Payment services (sent), other payment services - Payments processing system - retail system 6 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",PLN,6
PSS.A.PL.F000.I37.P206.VT.X0.00.Z01.N,A,PL,F000,I37,P206,VT,X0,00,Z01,N,2021,79067.029,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - retail system 6 - from Poland,"Poland - All transactions - Payment services (sent), other payment services - Payments processing system - retail system 6 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",PLN,6
