KEY,FREQ,REF_AREA,SSS_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SST.A.BE.NBB.R01.A.Z0Z.E,A,BE,NBB,R01,A,Z0Z,E,2005,198302,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, All securities settlement instruments",Belgium - National Bank of Belgium SSS - Issues - All securities settlement instruments - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R01.A.Z0Z.E,A,BE,NBB,R01,A,Z0Z,E,2006,191189,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, All securities settlement instruments",Belgium - National Bank of Belgium SSS - Issues - All securities settlement instruments - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R01.A.Z0Z.E,A,BE,NBB,R01,A,Z0Z,E,2007,269415,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, All securities settlement instruments",Belgium - National Bank of Belgium SSS - Issues - All securities settlement instruments - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R01.A.Z0Z.E,A,BE,NBB,R01,A,Z0Z,E,2008,362671,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, All securities settlement instruments",Belgium - National Bank of Belgium SSS - Issues - All securities settlement instruments - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R01.A.Z0Z.E,A,BE,NBB,R01,A,Z0Z,E,2009,362671,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, All securities settlement instruments",Belgium - National Bank of Belgium SSS - Issues - All securities settlement instruments - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R01.A.Z0Z.E,A,BE,NBB,R01,A,Z0Z,E,2010,411807,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, All securities settlement instruments",Belgium - National Bank of Belgium SSS - Issues - All securities settlement instruments - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R01.A.Z0Z.E,A,BE,NBB,R01,A,Z0Z,E,2011,476213,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, All securities settlement instruments",Belgium - National Bank of Belgium SSS - Issues - All securities settlement instruments - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R01.A.Z0Z.E,A,BE,NBB,R01,A,Z0Z,E,2012,401679,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, All securities settlement instruments",Belgium - National Bank of Belgium SSS - Issues - All securities settlement instruments - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R01.A.Z0Z.E,A,BE,NBB,R01,A,Z0Z,E,2013,313481,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, All securities settlement instruments",Belgium - National Bank of Belgium SSS - Issues - All securities settlement instruments - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R01.A.Z0Z.E,A,BE,NBB,R01,A,Z0Z,E,2014,295037,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, All securities settlement instruments",Belgium - National Bank of Belgium SSS - Issues - All securities settlement instruments - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R01.A.Z0Z.E,A,BE,NBB,R01,A,Z0Z,E,2015,342367,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, All securities settlement instruments",Belgium - National Bank of Belgium SSS - Issues - All securities settlement instruments - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R01.A.Z0Z.E,A,BE,NBB,R01,A,Z0Z,E,2016,,L,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, All securities settlement instruments",Belgium - National Bank of Belgium SSS - Issues - All securities settlement instruments - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R01.A.Z0Z.E,A,BE,NBB,R01,A,Z0Z,E,2017,407257,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, All securities settlement instruments",Belgium - National Bank of Belgium SSS - Issues - All securities settlement instruments - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R01.A.Z0Z.E,A,BE,NBB,R01,A,Z0Z,E,2018,328421,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, All securities settlement instruments",Belgium - National Bank of Belgium SSS - Issues - All securities settlement instruments - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R01.A.Z0Z.E,A,BE,NBB,R01,A,Z0Z,E,2019,330603,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, All securities settlement instruments",Belgium - National Bank of Belgium SSS - Issues - All securities settlement instruments - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R01.A.Z0Z.E,A,BE,NBB,R01,A,Z0Z,E,2020,356161,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, All securities settlement instruments",Belgium - National Bank of Belgium SSS - Issues - All securities settlement instruments - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R01.A.Z0Z.E,A,BE,NBB,R01,A,Z0Z,E,2021,311715,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, All securities settlement instruments",Belgium - National Bank of Belgium SSS - Issues - All securities settlement instruments - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R01.A.Z0Z.E,A,BE,NBB,R01,A,Z0Z,E,2022,474455,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, All securities settlement instruments",Belgium - National Bank of Belgium SSS - Issues - All securities settlement instruments - Not applicable - Euro,EUR,6
