KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.RO.F000.I35.P201.NT.X0.00.Z0Z.Z,A,RO,F000,I35,P201,NT,X0,00,Z0Z,Z,2000,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cheques - retail system 1 - from Romania,"Romania - All transactions - Payment services (sent), cheques - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.RO.F000.I35.P201.NT.X0.00.Z0Z.Z,A,RO,F000,I35,P201,NT,X0,00,Z0Z,Z,2001,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cheques - retail system 1 - from Romania,"Romania - All transactions - Payment services (sent), cheques - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.RO.F000.I35.P201.NT.X0.00.Z0Z.Z,A,RO,F000,I35,P201,NT,X0,00,Z0Z,Z,2002,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cheques - retail system 1 - from Romania,"Romania - All transactions - Payment services (sent), cheques - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.RO.F000.I35.P201.NT.X0.00.Z0Z.Z,A,RO,F000,I35,P201,NT,X0,00,Z0Z,Z,2003,4.208,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cheques - retail system 1 - from Romania,"Romania - All transactions - Payment services (sent), cheques - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.RO.F000.I35.P201.NT.X0.00.Z0Z.Z,A,RO,F000,I35,P201,NT,X0,00,Z0Z,Z,2004,4.494,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cheques - retail system 1 - from Romania,"Romania - All transactions - Payment services (sent), cheques - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.RO.F000.I35.P201.NT.X0.00.Z0Z.Z,A,RO,F000,I35,P201,NT,X0,00,Z0Z,Z,2005,4.238,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cheques - retail system 1 - from Romania,"Romania - All transactions - Payment services (sent), cheques - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.RO.F000.I35.P201.NT.X0.00.Z0Z.Z,A,RO,F000,I35,P201,NT,X0,00,Z0Z,Z,2006,4.256,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cheques - retail system 1 - from Romania,"Romania - All transactions - Payment services (sent), cheques - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.RO.F000.I35.P201.NT.X0.00.Z0Z.Z,A,RO,F000,I35,P201,NT,X0,00,Z0Z,Z,2007,8.928,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cheques - retail system 1 - from Romania,"Romania - All transactions - Payment services (sent), cheques - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.RO.F000.I35.P201.NT.X0.00.Z0Z.Z,A,RO,F000,I35,P201,NT,X0,00,Z0Z,Z,2008,8.413,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cheques - retail system 1 - from Romania,"Romania - All transactions - Payment services (sent), cheques - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.RO.F000.I35.P201.NT.X0.00.Z0Z.Z,A,RO,F000,I35,P201,NT,X0,00,Z0Z,Z,2009,0.239,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cheques - retail system 1 - from Romania,"Romania - All transactions - Payment services (sent), cheques - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.RO.F000.I35.P201.NT.X0.00.Z0Z.Z,A,RO,F000,I35,P201,NT,X0,00,Z0Z,Z,2010,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cheques - retail system 1 - from Romania,"Romania - All transactions - Payment services (sent), cheques - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.RO.F000.I35.P201.NT.X0.00.Z0Z.Z,A,RO,F000,I35,P201,NT,X0,00,Z0Z,Z,2011,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cheques - retail system 1 - from Romania,"Romania - All transactions - Payment services (sent), cheques - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.RO.F000.I35.P201.NT.X0.00.Z0Z.Z,A,RO,F000,I35,P201,NT,X0,00,Z0Z,Z,2012,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cheques - retail system 1 - from Romania,"Romania - All transactions - Payment services (sent), cheques - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.RO.F000.I35.P201.NT.X0.00.Z0Z.Z,A,RO,F000,I35,P201,NT,X0,00,Z0Z,Z,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cheques - retail system 1 - from Romania,"Romania - All transactions - Payment services (sent), cheques - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
