KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.U2.W0.11._Z._Z.M.A.I3401._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,M,A,I3401,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014,47.415640246164344,E,F,,Aggregate includes non-zero data for 15 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Large exposure as % total credit,Not applicable, Percent",,,,Large exposures / Total exposures,4,,,,,A,Large exposure as % total credit,,0
CBD2.A.U2.W0.11._Z._Z.M.A.I3401._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,M,A,I3401,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015,33.890714989988844,E,F,,Aggregate includes non-zero data for 15 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Large exposure as % total credit,Not applicable, Percent",,,,Large exposures / Total exposures,4,,,,,A,Large exposure as % total credit,,0
CBD2.A.U2.W0.11._Z._Z.M.A.I3401._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,M,A,I3401,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016,43.64664364009882,E,F,,Aggregate includes non-zero data for 15 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Large exposure as % total credit,Not applicable, Percent",,,,Large exposures / Total exposures,4,,,,,A,Large exposure as % total credit,,0
CBD2.A.U2.W0.11._Z._Z.M.A.I3401._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,M,A,I3401,_Z,_Z,_Z,_Z,_Z,_Z,PC,2017,42.38180733318582,E,F,,Aggregate includes non-zero data for 15 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Large exposure as % total credit,Not applicable, Percent",,,,Large exposures / Total exposures,4,,,,,A,Large exposure as % total credit,,0
CBD2.A.U2.W0.11._Z._Z.M.A.I3401._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,M,A,I3401,_Z,_Z,_Z,_Z,_Z,_Z,PC,2018,33.38420222541817,E,F,,Aggregate includes non-zero data for 15 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Large exposure as % total credit,Not applicable, Percent",,,,Large exposures / Total exposures,4,,,,,A,Large exposure as % total credit,,0
CBD2.A.U2.W0.11._Z._Z.M.A.I3401._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,M,A,I3401,_Z,_Z,_Z,_Z,_Z,_Z,PC,2019,90.6287048835031,E,F,,Aggregate includes non-zero data for 15 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Large exposure as % total credit,Not applicable, Percent",,,,Large exposures / Total exposures,4,,,,,A,Large exposure as % total credit,,0
CBD2.A.U2.W0.11._Z._Z.M.A.I3401._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,M,A,I3401,_Z,_Z,_Z,_Z,_Z,_Z,PC,2020,101.70837109205773,E,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Large exposure as % total credit,Not applicable, Percent",,,,Large exposures / Total exposures,4,,,,,A,Large exposure as % total credit,,0
CBD2.A.U2.W0.11._Z._Z.M.A.I3401._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,M,A,I3401,_Z,_Z,_Z,_Z,_Z,_Z,PC,2021,35.527943954684545,E,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Large exposure as % total credit,Not applicable, Percent",,,,Large exposures / Total exposures,4,,,,,A,Large exposure as % total credit,,0
CBD2.A.U2.W0.11._Z._Z.M.A.I3401._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,M,A,I3401,_Z,_Z,_Z,_Z,_Z,_Z,PC,2022,36.276194903835574,P,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Large exposure as % total credit,Not applicable, Percent",,,,Large exposures / Total exposures,4,,,,,A,Large exposure as % total credit,,0
