KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.IT.F000.I10.I310.NR.X0.20.Z0Z.Z,A,IT,F000,I10,I310,NR,X0,20,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Italy,"Italy - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IT.F000.I10.I310.NR.X0.20.Z0Z.Z,A,IT,F000,I10,I310,NR,X0,20,Z0Z,Z,2002,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Italy,"Italy - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IT.F000.I10.I310.NR.X0.20.Z0Z.Z,A,IT,F000,I10,I310,NR,X0,20,Z0Z,Z,2003,-0.5989817310572021,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Italy,"Italy - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IT.F000.I10.I310.NR.X0.20.Z0Z.Z,A,IT,F000,I10,I310,NR,X0,20,Z0Z,Z,2004,170.50316360349504,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Italy,"Italy - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IT.F000.I10.I310.NR.X0.20.Z0Z.Z,A,IT,F000,I10,I310,NR,X0,20,Z0Z,Z,2005,114.74715972376926,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Italy,"Italy - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IT.F000.I10.I310.NR.X0.20.Z0Z.Z,A,IT,F000,I10,I310,NR,X0,20,Z0Z,Z,2006,42.053941908713696,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Italy,"Italy - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IT.F000.I10.I310.NR.X0.20.Z0Z.Z,A,IT,F000,I10,I310,NR,X0,20,Z0Z,Z,2007,8.48911932233094,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Italy,"Italy - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IT.F000.I10.I310.NR.X0.20.Z0Z.Z,A,IT,F000,I10,I310,NR,X0,20,Z0Z,Z,2008,38.360313667418275,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Italy,"Italy - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IT.F000.I10.I310.NR.X0.20.Z0Z.Z,A,IT,F000,I10,I310,NR,X0,20,Z0Z,Z,2009,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Italy,"Italy - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IT.F000.I10.I310.NR.X0.20.Z0Z.Z,A,IT,F000,I10,I310,NR,X0,20,Z0Z,Z,2010,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Italy,"Italy - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IT.F000.I10.I310.NR.X0.20.Z0Z.Z,A,IT,F000,I10,I310,NR,X0,20,Z0Z,Z,2011,30.996020402443804,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Italy,"Italy - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IT.F000.I10.I310.NR.X0.20.Z0Z.Z,A,IT,F000,I10,I310,NR,X0,20,Z0Z,Z,2012,10.568653459415533,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Italy,"Italy - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IT.F000.I10.I310.NR.X0.20.Z0Z.Z,A,IT,F000,I10,I310,NR,X0,20,Z0Z,Z,2013,42.06106574822957,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Italy,"Italy - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IT.F000.I10.I310.NR.X0.20.Z0Z.Z,A,IT,F000,I10,I310,NR,X0,20,Z0Z,Z,2014,202.01307545627895,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Italy,"Italy - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IT.F000.I10.I310.NR.X0.20.Z0Z.Z,A,IT,F000,I10,I310,NR,X0,20,Z0Z,Z,2015,19.34805942147939,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Italy,"Italy - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IT.F000.I10.I310.NR.X0.20.Z0Z.Z,A,IT,F000,I10,I310,NR,X0,20,Z0Z,Z,2016,21.38074365175333,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Italy,"Italy - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IT.F000.I10.I310.NR.X0.20.Z0Z.Z,A,IT,F000,I10,I310,NR,X0,20,Z0Z,Z,2017,11.026019388460329,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Italy,"Italy - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IT.F000.I10.I310.NR.X0.20.Z0Z.Z,A,IT,F000,I10,I310,NR,X0,20,Z0Z,Z,2018,14.456034096007198,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Italy,"Italy - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IT.F000.I10.I310.NR.X0.20.Z0Z.Z,A,IT,F000,I10,I310,NR,X0,20,Z0Z,Z,2019,15.630726415741458,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Italy,"Italy - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IT.F000.I10.I310.NR.X0.20.Z0Z.Z,A,IT,F000,I10,I310,NR,X0,20,Z0Z,Z,2020,-1.0268720338983073,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Italy,"Italy - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IT.F000.I10.I310.NR.X0.20.Z0Z.Z,A,IT,F000,I10,I310,NR,X0,20,Z0Z,Z,2021,17.743560011508343,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Italy,"Italy - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
