KEY,FREQ,REF_AREA,FCT_TOPIC,FCT_BREAKDOWN,FCT_HORIZON,SURVEY_FREQ,FCT_SOURCE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,SURVEY_ROUND,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SPF.A.U2.ASSU.IR.P21M.Q.037,A,U2,ASSU,IR,P21M,Q,037,2011,1.5,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 37 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.037,A,U2,ASSU,IR,P21M,Q,037,2012,2.25,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 37 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.037,A,U2,ASSU,IR,P21M,Q,037,2013,1.3,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 37 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.037,A,U2,ASSU,IR,P21M,Q,037,2014,1.3,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 37 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.037,A,U2,ASSU,IR,P21M,Q,037,2015,0.3,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 37 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.037,A,U2,ASSU,IR,P21M,Q,037,2016,0.09,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 37 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.037,A,U2,ASSU,IR,P21M,Q,037,2017,0.02,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 37 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.037,A,U2,ASSU,IR,P21M,Q,037,2018,0.07,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 37 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.037,A,U2,ASSU,IR,P21M,Q,037,2019,0.2,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 37 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.037,A,U2,ASSU,IR,P21M,Q,037,2020,0.05,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 37 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.037,A,U2,ASSU,IR,P21M,Q,037,2021,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 37 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.037,A,U2,ASSU,IR,P21M,Q,037,2022,0,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 37 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.037,A,U2,ASSU,IR,P21M,Q,037,2023,1.3,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 37 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.037,A,U2,ASSU,IR,P21M,Q,037,2024,4.1,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 37 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
