KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LV.S101.I13.Z00Z.NT.X0.20.Z0Z.Z,A,LV,S101,I13,Z00Z,NT,X0,20,Z0Z,Z,2000,,M,F,,,P1Y,,E,,,,,,,,0,2005,,,Number of payment cards with a credit function - issued by resident PSPs - from Latvia,"Latvia - Number of cards - Cards issued by resident PSPs, cards with a credit function - Number - Non-MFIs counterpart",PURE_NUMB,0
PSS.A.LV.S101.I13.Z00Z.NT.X0.20.Z0Z.Z,A,LV,S101,I13,Z00Z,NT,X0,20,Z0Z,Z,2001,,M,F,,,P1Y,,E,,,,,,,,0,2005,,,Number of payment cards with a credit function - issued by resident PSPs - from Latvia,"Latvia - Number of cards - Cards issued by resident PSPs, cards with a credit function - Number - Non-MFIs counterpart",PURE_NUMB,0
PSS.A.LV.S101.I13.Z00Z.NT.X0.20.Z0Z.Z,A,LV,S101,I13,Z00Z,NT,X0,20,Z0Z,Z,2002,,M,F,,,P1Y,,E,,,,,,,,0,2005,,,Number of payment cards with a credit function - issued by resident PSPs - from Latvia,"Latvia - Number of cards - Cards issued by resident PSPs, cards with a credit function - Number - Non-MFIs counterpart",PURE_NUMB,0
PSS.A.LV.S101.I13.Z00Z.NT.X0.20.Z0Z.Z,A,LV,S101,I13,Z00Z,NT,X0,20,Z0Z,Z,2003,,M,F,,,P1Y,,E,,,,,,,,0,2005,,,Number of payment cards with a credit function - issued by resident PSPs - from Latvia,"Latvia - Number of cards - Cards issued by resident PSPs, cards with a credit function - Number - Non-MFIs counterpart",PURE_NUMB,0
PSS.A.LV.S101.I13.Z00Z.NT.X0.20.Z0Z.Z,A,LV,S101,I13,Z00Z,NT,X0,20,Z0Z,Z,2004,,M,F,,,P1Y,,E,,,,,,,,0,2005,,,Number of payment cards with a credit function - issued by resident PSPs - from Latvia,"Latvia - Number of cards - Cards issued by resident PSPs, cards with a credit function - Number - Non-MFIs counterpart",PURE_NUMB,0
PSS.A.LV.S101.I13.Z00Z.NT.X0.20.Z0Z.Z,A,LV,S101,I13,Z00Z,NT,X0,20,Z0Z,Z,2005,,M,F,,,P1Y,,E,,,,,,,,0,2005,,,Number of payment cards with a credit function - issued by resident PSPs - from Latvia,"Latvia - Number of cards - Cards issued by resident PSPs, cards with a credit function - Number - Non-MFIs counterpart",PURE_NUMB,0
PSS.A.LV.S101.I13.Z00Z.NT.X0.20.Z0Z.Z,A,LV,S101,I13,Z00Z,NT,X0,20,Z0Z,Z,2006,,M,F,,,P1Y,,E,,,,,,,,0,2005,,,Number of payment cards with a credit function - issued by resident PSPs - from Latvia,"Latvia - Number of cards - Cards issued by resident PSPs, cards with a credit function - Number - Non-MFIs counterpart",PURE_NUMB,0
PSS.A.LV.S101.I13.Z00Z.NT.X0.20.Z0Z.Z,A,LV,S101,I13,Z00Z,NT,X0,20,Z0Z,Z,2007,483259,A,F,,,P1Y,,E,,,,,,,,0,2005,,,Number of payment cards with a credit function - issued by resident PSPs - from Latvia,"Latvia - Number of cards - Cards issued by resident PSPs, cards with a credit function - Number - Non-MFIs counterpart",PURE_NUMB,0
PSS.A.LV.S101.I13.Z00Z.NT.X0.20.Z0Z.Z,A,LV,S101,I13,Z00Z,NT,X0,20,Z0Z,Z,2008,513125,A,F,,,P1Y,,E,,,,,,,,0,2005,,,Number of payment cards with a credit function - issued by resident PSPs - from Latvia,"Latvia - Number of cards - Cards issued by resident PSPs, cards with a credit function - Number - Non-MFIs counterpart",PURE_NUMB,0
PSS.A.LV.S101.I13.Z00Z.NT.X0.20.Z0Z.Z,A,LV,S101,I13,Z00Z,NT,X0,20,Z0Z,Z,2009,430332,A,F,,,P1Y,,E,,,,,,,,0,2005,,,Number of payment cards with a credit function - issued by resident PSPs - from Latvia,"Latvia - Number of cards - Cards issued by resident PSPs, cards with a credit function - Number - Non-MFIs counterpart",PURE_NUMB,0
PSS.A.LV.S101.I13.Z00Z.NT.X0.20.Z0Z.Z,A,LV,S101,I13,Z00Z,NT,X0,20,Z0Z,Z,2010,395170,A,F,,,P1Y,,E,,,,,,,,0,2005,,,Number of payment cards with a credit function - issued by resident PSPs - from Latvia,"Latvia - Number of cards - Cards issued by resident PSPs, cards with a credit function - Number - Non-MFIs counterpart",PURE_NUMB,0
PSS.A.LV.S101.I13.Z00Z.NT.X0.20.Z0Z.Z,A,LV,S101,I13,Z00Z,NT,X0,20,Z0Z,Z,2011,332003,A,F,,,P1Y,,E,,,,,,,,0,2005,,,Number of payment cards with a credit function - issued by resident PSPs - from Latvia,"Latvia - Number of cards - Cards issued by resident PSPs, cards with a credit function - Number - Non-MFIs counterpart",PURE_NUMB,0
PSS.A.LV.S101.I13.Z00Z.NT.X0.20.Z0Z.Z,A,LV,S101,I13,Z00Z,NT,X0,20,Z0Z,Z,2012,331456,A,F,,,P1Y,,E,,,,,,,,0,2005,,,Number of payment cards with a credit function - issued by resident PSPs - from Latvia,"Latvia - Number of cards - Cards issued by resident PSPs, cards with a credit function - Number - Non-MFIs counterpart",PURE_NUMB,0
PSS.A.LV.S101.I13.Z00Z.NT.X0.20.Z0Z.Z,A,LV,S101,I13,Z00Z,NT,X0,20,Z0Z,Z,2013,340825,A,F,,,P1Y,,E,,,,,,,,0,2005,,,Number of payment cards with a credit function - issued by resident PSPs - from Latvia,"Latvia - Number of cards - Cards issued by resident PSPs, cards with a credit function - Number - Non-MFIs counterpart",PURE_NUMB,0
PSS.A.LV.S101.I13.Z00Z.NT.X0.20.Z0Z.Z,A,LV,S101,I13,Z00Z,NT,X0,20,Z0Z,Z,2014,343689,A,F,,,P1Y,,E,,,,,,,,0,2005,,,Number of payment cards with a credit function - issued by resident PSPs - from Latvia,"Latvia - Number of cards - Cards issued by resident PSPs, cards with a credit function - Number - Non-MFIs counterpart",PURE_NUMB,0
PSS.A.LV.S101.I13.Z00Z.NT.X0.20.Z0Z.Z,A,LV,S101,I13,Z00Z,NT,X0,20,Z0Z,Z,2015,362153,A,F,,,P1Y,,E,,,,,,,,0,2005,,,Number of payment cards with a credit function - issued by resident PSPs - from Latvia,"Latvia - Number of cards - Cards issued by resident PSPs, cards with a credit function - Number - Non-MFIs counterpart",PURE_NUMB,0
PSS.A.LV.S101.I13.Z00Z.NT.X0.20.Z0Z.Z,A,LV,S101,I13,Z00Z,NT,X0,20,Z0Z,Z,2016,387185,A,F,,,P1Y,,E,,,,,,,,0,2005,,,Number of payment cards with a credit function - issued by resident PSPs - from Latvia,"Latvia - Number of cards - Cards issued by resident PSPs, cards with a credit function - Number - Non-MFIs counterpart",PURE_NUMB,0
PSS.A.LV.S101.I13.Z00Z.NT.X0.20.Z0Z.Z,A,LV,S101,I13,Z00Z,NT,X0,20,Z0Z,Z,2017,363412,A,F,,,P1Y,,E,,,,,,,,0,2005,,,Number of payment cards with a credit function - issued by resident PSPs - from Latvia,"Latvia - Number of cards - Cards issued by resident PSPs, cards with a credit function - Number - Non-MFIs counterpart",PURE_NUMB,0
PSS.A.LV.S101.I13.Z00Z.NT.X0.20.Z0Z.Z,A,LV,S101,I13,Z00Z,NT,X0,20,Z0Z,Z,2018,,Q,F,,,P1Y,,E,,,,,,,,0,2005,,,Number of payment cards with a credit function - issued by resident PSPs - from Latvia,"Latvia - Number of cards - Cards issued by resident PSPs, cards with a credit function - Number - Non-MFIs counterpart",PURE_NUMB,0
PSS.A.LV.S101.I13.Z00Z.NT.X0.20.Z0Z.Z,A,LV,S101,I13,Z00Z,NT,X0,20,Z0Z,Z,2019,,Q,F,,,P1Y,,E,,,,,,,,0,2005,,,Number of payment cards with a credit function - issued by resident PSPs - from Latvia,"Latvia - Number of cards - Cards issued by resident PSPs, cards with a credit function - Number - Non-MFIs counterpart",PURE_NUMB,0
PSS.A.LV.S101.I13.Z00Z.NT.X0.20.Z0Z.Z,A,LV,S101,I13,Z00Z,NT,X0,20,Z0Z,Z,2020,242148,A,F,,,P1Y,,E,,,,,,,,0,2005,,,Number of payment cards with a credit function - issued by resident PSPs - from Latvia,"Latvia - Number of cards - Cards issued by resident PSPs, cards with a credit function - Number - Non-MFIs counterpart",PURE_NUMB,0
PSS.A.LV.S101.I13.Z00Z.NT.X0.20.Z0Z.Z,A,LV,S101,I13,Z00Z,NT,X0,20,Z0Z,Z,2021,221303,A,F,,,P1Y,,E,,,,,,,,0,2005,,,Number of payment cards with a credit function - issued by resident PSPs - from Latvia,"Latvia - Number of cards - Cards issued by resident PSPs, cards with a credit function - Number - Non-MFIs counterpart",PURE_NUMB,0
