KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,CONSOLIDATION,ACCOUNTING_ENTRY,STO,INSTR_ASSET,MATURITY,EXPENDITURE,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,PRICES,TRANSFORMATION,CUST_BREAKDOWN,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,EMBARGO_DATE,OBS_EDP_WBB,TIME_FORMAT,COLL_PERIOD,COMMENT_TS,COMPILING_ORG,CURRENCY,CUST_BREAKDOWN_LB,DATA_COMP,DECIMALS,DISS_ORG,GFS_ECOFUNC,GFS_TAXCAT,LAST_UPDATE,REF_PERIOD_DETAIL,REF_YEAR_PRICE,REPYEAREND,REPYEARSTART,TABLE_IDENTIFIER,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT,COMMENT_DSET
GFS.A.N.AT.W0.S13.S1.N.D.P5K._Z._Z._T.XDC._Z.S.V.GY._T,A,N,AT,W0,S13,S1,N,D,P5K,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,1995,,L,F,,,,,P1Y,,"Austria - Changes in inventories (P52), acquisition less disposals of valuables (P53) and acquisition less disposals of non-financial non-produced assets (NP) - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government other net acquisitions of non-financial assets and changes in inventories  (annual growth rate),,0,
GFS.A.N.AT.W0.S13.S1.N.D.P5K._Z._Z._T.XDC._Z.S.V.GY._T,A,N,AT,W0,S13,S1,N,D,P5K,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,1996,107.407,A,F,,,,,P1Y,,"Austria - Changes in inventories (P52), acquisition less disposals of valuables (P53) and acquisition less disposals of non-financial non-produced assets (NP) - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government other net acquisitions of non-financial assets and changes in inventories  (annual growth rate),,0,
GFS.A.N.AT.W0.S13.S1.N.D.P5K._Z._Z._T.XDC._Z.S.V.GY._T,A,N,AT,W0,S13,S1,N,D,P5K,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,1997,-540.909,A,F,,,,,P1Y,,"Austria - Changes in inventories (P52), acquisition less disposals of valuables (P53) and acquisition less disposals of non-financial non-produced assets (NP) - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government other net acquisitions of non-financial assets and changes in inventories  (annual growth rate),,0,
GFS.A.N.AT.W0.S13.S1.N.D.P5K._Z._Z._T.XDC._Z.S.V.GY._T,A,N,AT,W0,S13,S1,N,D,P5K,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,1998,167.01,A,F,,,,,P1Y,,"Austria - Changes in inventories (P52), acquisition less disposals of valuables (P53) and acquisition less disposals of non-financial non-produced assets (NP) - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government other net acquisitions of non-financial assets and changes in inventories  (annual growth rate),,0,
GFS.A.N.AT.W0.S13.S1.N.D.P5K._Z._Z._T.XDC._Z.S.V.GY._T,A,N,AT,W0,S13,S1,N,D,P5K,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,1999,-130.769,A,F,,,,,P1Y,,"Austria - Changes in inventories (P52), acquisition less disposals of valuables (P53) and acquisition less disposals of non-financial non-produced assets (NP) - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government other net acquisitions of non-financial assets and changes in inventories  (annual growth rate),,0,
GFS.A.N.AT.W0.S13.S1.N.D.P5K._Z._Z._T.XDC._Z.S.V.GY._T,A,N,AT,W0,S13,S1,N,D,P5K,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,2000,-1045,A,F,,,,,P1Y,,"Austria - Changes in inventories (P52), acquisition less disposals of valuables (P53) and acquisition less disposals of non-financial non-produced assets (NP) - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government other net acquisitions of non-financial assets and changes in inventories  (annual growth rate),,0,
GFS.A.N.AT.W0.S13.S1.N.D.P5K._Z._Z._T.XDC._Z.S.V.GY._T,A,N,AT,W0,S13,S1,N,D,P5K,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,2001,74.672,A,F,,,,,P1Y,,"Austria - Changes in inventories (P52), acquisition less disposals of valuables (P53) and acquisition less disposals of non-financial non-produced assets (NP) - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government other net acquisitions of non-financial assets and changes in inventories  (annual growth rate),,0,
GFS.A.N.AT.W0.S13.S1.N.D.P5K._Z._Z._T.XDC._Z.S.V.GY._T,A,N,AT,W0,S13,S1,N,D,P5K,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,2002,134.483,A,F,,,,,P1Y,,"Austria - Changes in inventories (P52), acquisition less disposals of valuables (P53) and acquisition less disposals of non-financial non-produced assets (NP) - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government other net acquisitions of non-financial assets and changes in inventories  (annual growth rate),,0,
GFS.A.N.AT.W0.S13.S1.N.D.P5K._Z._Z._T.XDC._Z.S.V.GY._T,A,N,AT,W0,S13,S1,N,D,P5K,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,2003,900,A,F,,,,,P1Y,,"Austria - Changes in inventories (P52), acquisition less disposals of valuables (P53) and acquisition less disposals of non-financial non-produced assets (NP) - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government other net acquisitions of non-financial assets and changes in inventories  (annual growth rate),,0,
GFS.A.N.AT.W0.S13.S1.N.D.P5K._Z._Z._T.XDC._Z.S.V.GY._T,A,N,AT,W0,S13,S1,N,D,P5K,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,2004,-60,A,F,,,,,P1Y,,"Austria - Changes in inventories (P52), acquisition less disposals of valuables (P53) and acquisition less disposals of non-financial non-produced assets (NP) - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government other net acquisitions of non-financial assets and changes in inventories  (annual growth rate),,0,
GFS.A.N.AT.W0.S13.S1.N.D.P5K._Z._Z._T.XDC._Z.S.V.GY._T,A,N,AT,W0,S13,S1,N,D,P5K,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,2005,33.75,A,F,,,,,P1Y,,"Austria - Changes in inventories (P52), acquisition less disposals of valuables (P53) and acquisition less disposals of non-financial non-produced assets (NP) - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government other net acquisitions of non-financial assets and changes in inventories  (annual growth rate),,0,
GFS.A.N.AT.W0.S13.S1.N.D.P5K._Z._Z._T.XDC._Z.S.V.GY._T,A,N,AT,W0,S13,S1,N,D,P5K,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,2006,-261.682,A,F,,,,,P1Y,,"Austria - Changes in inventories (P52), acquisition less disposals of valuables (P53) and acquisition less disposals of non-financial non-produced assets (NP) - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government other net acquisitions of non-financial assets and changes in inventories  (annual growth rate),,0,
GFS.A.N.AT.W0.S13.S1.N.D.P5K._Z._Z._T.XDC._Z.S.V.GY._T,A,N,AT,W0,S13,S1,N,D,P5K,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,2007,365.896,A,F,,,,,P1Y,,"Austria - Changes in inventories (P52), acquisition less disposals of valuables (P53) and acquisition less disposals of non-financial non-produced assets (NP) - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government other net acquisitions of non-financial assets and changes in inventories  (annual growth rate),,0,
GFS.A.N.AT.W0.S13.S1.N.D.P5K._Z._Z._T.XDC._Z.S.V.GY._T,A,N,AT,W0,S13,S1,N,D,P5K,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,2008,-26.087,A,F,,,,,P1Y,,"Austria - Changes in inventories (P52), acquisition less disposals of valuables (P53) and acquisition less disposals of non-financial non-produced assets (NP) - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government other net acquisitions of non-financial assets and changes in inventories  (annual growth rate),,0,
GFS.A.N.AT.W0.S13.S1.N.D.P5K._Z._Z._T.XDC._Z.S.V.GY._T,A,N,AT,W0,S13,S1,N,D,P5K,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,2009,-82.941,A,F,,,,,P1Y,,"Austria - Changes in inventories (P52), acquisition less disposals of valuables (P53) and acquisition less disposals of non-financial non-produced assets (NP) - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government other net acquisitions of non-financial assets and changes in inventories  (annual growth rate),,0,
GFS.A.N.AT.W0.S13.S1.N.D.P5K._Z._Z._T.XDC._Z.S.V.GY._T,A,N,AT,W0,S13,S1,N,D,P5K,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,2010,251.724,A,F,,,,,P1Y,,"Austria - Changes in inventories (P52), acquisition less disposals of valuables (P53) and acquisition less disposals of non-financial non-produced assets (NP) - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government other net acquisitions of non-financial assets and changes in inventories  (annual growth rate),,0,
GFS.A.N.AT.W0.S13.S1.N.D.P5K._Z._Z._T.XDC._Z.S.V.GY._T,A,N,AT,W0,S13,S1,N,D,P5K,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,2011,-100,A,F,,,,,P1Y,,"Austria - Changes in inventories (P52), acquisition less disposals of valuables (P53) and acquisition less disposals of non-financial non-produced assets (NP) - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government other net acquisitions of non-financial assets and changes in inventories  (annual growth rate),,0,
GFS.A.N.AT.W0.S13.S1.N.D.P5K._Z._Z._T.XDC._Z.S.V.GY._T,A,N,AT,W0,S13,S1,N,D,P5K,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,2012,,L,F,,,,,P1Y,,"Austria - Changes in inventories (P52), acquisition less disposals of valuables (P53) and acquisition less disposals of non-financial non-produced assets (NP) - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government other net acquisitions of non-financial assets and changes in inventories  (annual growth rate),,0,
GFS.A.N.AT.W0.S13.S1.N.D.P5K._Z._Z._T.XDC._Z.S.V.GY._T,A,N,AT,W0,S13,S1,N,D,P5K,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,2013,27.273,A,F,,,,,P1Y,,"Austria - Changes in inventories (P52), acquisition less disposals of valuables (P53) and acquisition less disposals of non-financial non-produced assets (NP) - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government other net acquisitions of non-financial assets and changes in inventories  (annual growth rate),,0,
GFS.A.N.AT.W0.S13.S1.N.D.P5K._Z._Z._T.XDC._Z.S.V.GY._T,A,N,AT,W0,S13,S1,N,D,P5K,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,2014,-200,A,F,,,,,P1Y,,"Austria - Changes in inventories (P52), acquisition less disposals of valuables (P53) and acquisition less disposals of non-financial non-produced assets (NP) - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government other net acquisitions of non-financial assets and changes in inventories  (annual growth rate),,0,
GFS.A.N.AT.W0.S13.S1.N.D.P5K._Z._Z._T.XDC._Z.S.V.GY._T,A,N,AT,W0,S13,S1,N,D,P5K,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,2015,52.5,A,F,,,,,P1Y,,"Austria - Changes in inventories (P52), acquisition less disposals of valuables (P53) and acquisition less disposals of non-financial non-produced assets (NP) - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government other net acquisitions of non-financial assets and changes in inventories  (annual growth rate),,0,
GFS.A.N.AT.W0.S13.S1.N.D.P5K._Z._Z._T.XDC._Z.S.V.GY._T,A,N,AT,W0,S13,S1,N,D,P5K,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,2016,105.263,A,F,,,,,P1Y,,"Austria - Changes in inventories (P52), acquisition less disposals of valuables (P53) and acquisition less disposals of non-financial non-produced assets (NP) - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government other net acquisitions of non-financial assets and changes in inventories  (annual growth rate),,0,
GFS.A.N.AT.W0.S13.S1.N.D.P5K._Z._Z._T.XDC._Z.S.V.GY._T,A,N,AT,W0,S13,S1,N,D,P5K,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,2017,-100,A,F,,,,,P1Y,,"Austria - Changes in inventories (P52), acquisition less disposals of valuables (P53) and acquisition less disposals of non-financial non-produced assets (NP) - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government other net acquisitions of non-financial assets and changes in inventories  (annual growth rate),,0,
GFS.A.N.AT.W0.S13.S1.N.D.P5K._Z._Z._T.XDC._Z.S.V.GY._T,A,N,AT,W0,S13,S1,N,D,P5K,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,2018,,L,F,,,,,P1Y,,"Austria - Changes in inventories (P52), acquisition less disposals of valuables (P53) and acquisition less disposals of non-financial non-produced assets (NP) - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government other net acquisitions of non-financial assets and changes in inventories  (annual growth rate),,0,
GFS.A.N.AT.W0.S13.S1.N.D.P5K._Z._Z._T.XDC._Z.S.V.GY._T,A,N,AT,W0,S13,S1,N,D,P5K,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,2019,565.854,A,F,,,,,P1Y,,"Austria - Changes in inventories (P52), acquisition less disposals of valuables (P53) and acquisition less disposals of non-financial non-produced assets (NP) - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government other net acquisitions of non-financial assets and changes in inventories  (annual growth rate),,0,
GFS.A.N.AT.W0.S13.S1.N.D.P5K._Z._Z._T.XDC._Z.S.V.GY._T,A,N,AT,W0,S13,S1,N,D,P5K,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,2020,18.325,A,F,,,,,P1Y,,"Austria - Changes in inventories (P52), acquisition less disposals of valuables (P53) and acquisition less disposals of non-financial non-produced assets (NP) - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government other net acquisitions of non-financial assets and changes in inventories  (annual growth rate),,0,
GFS.A.N.AT.W0.S13.S1.N.D.P5K._Z._Z._T.XDC._Z.S.V.GY._T,A,N,AT,W0,S13,S1,N,D,P5K,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,2021,-122.124,A,F,,,,,P1Y,,"Austria - Changes in inventories (P52), acquisition less disposals of valuables (P53) and acquisition less disposals of non-financial non-produced assets (NP) - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government other net acquisitions of non-financial assets and changes in inventories  (annual growth rate),,0,
GFS.A.N.AT.W0.S13.S1.N.D.P5K._Z._Z._T.XDC._Z.S.V.GY._T,A,N,AT,W0,S13,S1,N,D,P5K,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,2022,7236,A,F,,,,,P1Y,,"Austria - Changes in inventories (P52), acquisition less disposals of valuables (P53) and acquisition less disposals of non-financial non-produced assets (NP) - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government other net acquisitions of non-financial assets and changes in inventories  (annual growth rate),,0,
GFS.A.N.AT.W0.S13.S1.N.D.P5K._Z._Z._T.XDC._Z.S.V.GY._T,A,N,AT,W0,S13,S1,N,D,P5K,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,2023,-96.553,A,F,,,,,P1Y,,"Austria - Changes in inventories (P52), acquisition less disposals of valuables (P53) and acquisition less disposals of non-financial non-produced assets (NP) - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government other net acquisitions of non-financial assets and changes in inventories  (annual growth rate),,0,
