KEY,FREQ,REF_AREA,ADJUSTMENT,BS_REP_SECTOR,BS_ITEM,MATURITY_ORIG,DATA_TYPE,COUNT_AREA,BS_COUNT_SECTOR,CURRENCY_TRANS,BS_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2000-Q1,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2000-Q2,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2000-Q3,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2000-Q4,1214442.652,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2001-Q1,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2001-Q2,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2001-Q3,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2001-Q4,1464324.68683,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2002-Q1,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2002-Q2,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2002-Q3,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2002-Q4,1563915.7119999998,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2003-Q1,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2003-Q2,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2003-Q3,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2003-Q4,2046208.159,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2004-Q1,1835627.0128,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2004-Q2,1842540.676,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2004-Q3,1836035.57307,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2004-Q4,2200737.10559,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2005-Q1,1915084.956706,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2005-Q2,2002704.1409114,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2005-Q3,1995003.270043,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2005-Q4,2665299.254933,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2006-Q1,2072480.608387,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2006-Q2,2168953.475252,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2006-Q3,2121859.1562010003,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2006-Q4,2925873.275454,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2007-Q1,2239954.634,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2007-Q2,2336144.2920000004,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2007-Q3,2320948.8540000003,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2007-Q4,3021936.5476,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2008-Q1,2358734.77854,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2008-Q2,2399724.333329,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2008-Q3,2366950.014,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2008-Q4,3142579.850499,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2009-Q1,2676022.903114919,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2009-Q2,2763202.323021779,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2009-Q3,2818770.7365297973,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2009-Q4,3620484.895845894,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2010-Q1,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2010-Q2,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2010-Q3,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2010-Q4,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2011-Q1,3608751.0070083,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2011-Q2,3681433.4018867,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2011-Q3,3683450.9231221,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2011-Q4,4353795.8473917,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2012-Q1,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2012-Q2,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2012-Q3,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2012-Q4,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2013-Q1,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2013-Q2,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2013-Q3,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2013-Q4,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2014-Q1,4379830.563999999,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2014-Q2,4520320.571,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2014-Q3,4559987.296,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2014-Q4,5351748.255,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2015-Q1,4917176.55,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2015-Q2,5127007.014,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2015-Q3,5158367.531,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2015-Q4,5990727.961,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2016-Q1,5490920.574,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2016-Q2,5676725.764,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2016-Q3,5679877.5,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2016-Q4,6626376.585,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2017-Q1,5988244.852,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2017-Q2,6177602.945,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2017-Q3,6270053.862,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2017-Q4,7266206.084,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2018-Q1,6316632.0500433,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2018-Q2,6528050.592633801,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2018-Q3,6566940.3910327,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2018-Q4,7663839.9286765,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2019-Q1,6805513.0702501,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2019-Q2,6959282.2060044,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2019-Q3,23481951.3956186,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2019-Q4,8157896.2613354,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2020-Q1,7302323.657993901,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2020-Q2,7909788.044194,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2020-Q3,8087686.2679846,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2020-Q4,9733893.8459929,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2021-Q1,8711554.1455958,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2021-Q2,8920530.198461201,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2021-Q3,9210109.3608772,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.T.L21.A.1.Z5.2000.Z01.E,Q,U2,N,T,L21,A,1,Z5,2000,Z01,E,2021-Q4,10743791.0722811,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
