KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.CY.F100.I10.I111.VR.X0.20.Z01.E,A,CY,F100,I10,I111,VR,X0,20,Z01,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Cyprus,"Cyprus - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F100.I10.I111.VR.X0.20.Z01.E,A,CY,F100,I10,I111,VR,X0,20,Z01,E,2001,27.209765819159813,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Cyprus,"Cyprus - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F100.I10.I111.VR.X0.20.Z01.E,A,CY,F100,I10,I111,VR,X0,20,Z01,E,2002,20.989001760653302,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Cyprus,"Cyprus - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F100.I10.I111.VR.X0.20.Z01.E,A,CY,F100,I10,I111,VR,X0,20,Z01,E,2003,19.58117734561846,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Cyprus,"Cyprus - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F100.I10.I111.VR.X0.20.Z01.E,A,CY,F100,I10,I111,VR,X0,20,Z01,E,2004,70.05274114480827,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Cyprus,"Cyprus - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F100.I10.I111.VR.X0.20.Z01.E,A,CY,F100,I10,I111,VR,X0,20,Z01,E,2005,22.895610791675836,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Cyprus,"Cyprus - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F100.I10.I111.VR.X0.20.Z01.E,A,CY,F100,I10,I111,VR,X0,20,Z01,E,2006,14.46875950404003,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Cyprus,"Cyprus - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F100.I10.I111.VR.X0.20.Z01.E,A,CY,F100,I10,I111,VR,X0,20,Z01,E,2007,15.153767957313157,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Cyprus,"Cyprus - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F100.I10.I111.VR.X0.20.Z01.E,A,CY,F100,I10,I111,VR,X0,20,Z01,E,2008,31.924813776911943,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Cyprus,"Cyprus - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F100.I10.I111.VR.X0.20.Z01.E,A,CY,F100,I10,I111,VR,X0,20,Z01,E,2009,11.83399590993539,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Cyprus,"Cyprus - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F100.I10.I111.VR.X0.20.Z01.E,A,CY,F100,I10,I111,VR,X0,20,Z01,E,2010,4.685868035910112,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Cyprus,"Cyprus - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F100.I10.I111.VR.X0.20.Z01.E,A,CY,F100,I10,I111,VR,X0,20,Z01,E,2011,2.0422905993458196,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Cyprus,"Cyprus - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F100.I10.I111.VR.X0.20.Z01.E,A,CY,F100,I10,I111,VR,X0,20,Z01,E,2012,-21.628303293387653,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Cyprus,"Cyprus - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F100.I10.I111.VR.X0.20.Z01.E,A,CY,F100,I10,I111,VR,X0,20,Z01,E,2013,25.236618077449123,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Cyprus,"Cyprus - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F100.I10.I111.VR.X0.20.Z01.E,A,CY,F100,I10,I111,VR,X0,20,Z01,E,2014,34.32401022774538,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Cyprus,"Cyprus - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F100.I10.I111.VR.X0.20.Z01.E,A,CY,F100,I10,I111,VR,X0,20,Z01,E,2015,11.544901208896485,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Cyprus,"Cyprus - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F100.I10.I111.VR.X0.20.Z01.E,A,CY,F100,I10,I111,VR,X0,20,Z01,E,2016,-4.84830617134916,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Cyprus,"Cyprus - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F100.I10.I111.VR.X0.20.Z01.E,A,CY,F100,I10,I111,VR,X0,20,Z01,E,2017,0.4771301908403247,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Cyprus,"Cyprus - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F100.I10.I111.VR.X0.20.Z01.E,A,CY,F100,I10,I111,VR,X0,20,Z01,E,2018,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Cyprus,"Cyprus - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F100.I10.I111.VR.X0.20.Z01.E,A,CY,F100,I10,I111,VR,X0,20,Z01,E,2019,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Cyprus,"Cyprus - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F100.I10.I111.VR.X0.20.Z01.E,A,CY,F100,I10,I111,VR,X0,20,Z01,E,2020,12.871242929129313,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Cyprus,"Cyprus - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F100.I10.I111.VR.X0.20.Z01.E,A,CY,F100,I10,I111,VR,X0,20,Z01,E,2021,5.586993173522892,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Cyprus,"Cyprus - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
