KEY,FREQ,REF_AREA,SSS_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SST.A.RO.SIB.S00.A.Z0Z.A,A,RO,SIB,S00,A,Z0Z,A,2005,,L,F,,,P1Y,E,,,,,,0,,"SC Depozitarul Sibex SA, All securities settlement instruments",Romania - SC Depozitarul Sibex SA - Securities held in acounts (total) - All securities settlement instruments - Not applicable - Annual growth rate,PCCH,6
SST.A.RO.SIB.S00.A.Z0Z.A,A,RO,SIB,S00,A,Z0Z,A,2006,,L,F,,,P1Y,E,,,,,,0,,"SC Depozitarul Sibex SA, All securities settlement instruments",Romania - SC Depozitarul Sibex SA - Securities held in acounts (total) - All securities settlement instruments - Not applicable - Annual growth rate,PCCH,6
SST.A.RO.SIB.S00.A.Z0Z.A,A,RO,SIB,S00,A,Z0Z,A,2007,,L,F,,,P1Y,E,,,,,,0,,"SC Depozitarul Sibex SA, All securities settlement instruments",Romania - SC Depozitarul Sibex SA - Securities held in acounts (total) - All securities settlement instruments - Not applicable - Annual growth rate,PCCH,6
SST.A.RO.SIB.S00.A.Z0Z.A,A,RO,SIB,S00,A,Z0Z,A,2008,,L,F,,,P1Y,E,,,,,,0,,"SC Depozitarul Sibex SA, All securities settlement instruments",Romania - SC Depozitarul Sibex SA - Securities held in acounts (total) - All securities settlement instruments - Not applicable - Annual growth rate,PCCH,6
SST.A.RO.SIB.S00.A.Z0Z.A,A,RO,SIB,S00,A,Z0Z,A,2009,,L,F,,,P1Y,E,,,,,,0,,"SC Depozitarul Sibex SA, All securities settlement instruments",Romania - SC Depozitarul Sibex SA - Securities held in acounts (total) - All securities settlement instruments - Not applicable - Annual growth rate,PCCH,6
SST.A.RO.SIB.S00.A.Z0Z.A,A,RO,SIB,S00,A,Z0Z,A,2010,,L,F,,,P1Y,E,,,,,,0,,"SC Depozitarul Sibex SA, All securities settlement instruments",Romania - SC Depozitarul Sibex SA - Securities held in acounts (total) - All securities settlement instruments - Not applicable - Annual growth rate,PCCH,6
SST.A.RO.SIB.S00.A.Z0Z.A,A,RO,SIB,S00,A,Z0Z,A,2011,298.4863815360538,A,F,,,P1Y,E,,,,,,0,,"SC Depozitarul Sibex SA, All securities settlement instruments",Romania - SC Depozitarul Sibex SA - Securities held in acounts (total) - All securities settlement instruments - Not applicable - Annual growth rate,PCCH,6
SST.A.RO.SIB.S00.A.Z0Z.A,A,RO,SIB,S00,A,Z0Z,A,2012,-80.48823387480483,A,F,,,P1Y,E,,,,,,0,,"SC Depozitarul Sibex SA, All securities settlement instruments",Romania - SC Depozitarul Sibex SA - Securities held in acounts (total) - All securities settlement instruments - Not applicable - Annual growth rate,PCCH,6
SST.A.RO.SIB.S00.A.Z0Z.A,A,RO,SIB,S00,A,Z0Z,A,2013,33.64758070528588,A,F,,,P1Y,E,,,,,,0,,"SC Depozitarul Sibex SA, All securities settlement instruments",Romania - SC Depozitarul Sibex SA - Securities held in acounts (total) - All securities settlement instruments - Not applicable - Annual growth rate,PCCH,6
SST.A.RO.SIB.S00.A.Z0Z.A,A,RO,SIB,S00,A,Z0Z,A,2014,73.92114727586873,A,F,,,P1Y,E,,,,,,0,,"SC Depozitarul Sibex SA, All securities settlement instruments",Romania - SC Depozitarul Sibex SA - Securities held in acounts (total) - All securities settlement instruments - Not applicable - Annual growth rate,PCCH,6
SST.A.RO.SIB.S00.A.Z0Z.A,A,RO,SIB,S00,A,Z0Z,A,2015,110.85827665824364,A,F,,,P1Y,E,,,,,,0,,"SC Depozitarul Sibex SA, All securities settlement instruments",Romania - SC Depozitarul Sibex SA - Securities held in acounts (total) - All securities settlement instruments - Not applicable - Annual growth rate,PCCH,6
SST.A.RO.SIB.S00.A.Z0Z.A,A,RO,SIB,S00,A,Z0Z,A,2016,23.199531307731156,A,F,,,P1Y,E,,,,,,0,,"SC Depozitarul Sibex SA, All securities settlement instruments",Romania - SC Depozitarul Sibex SA - Securities held in acounts (total) - All securities settlement instruments - Not applicable - Annual growth rate,PCCH,6
SST.A.RO.SIB.S00.A.Z0Z.A,A,RO,SIB,S00,A,Z0Z,A,2017,,L,F,,,P1Y,E,,,,,,0,,"SC Depozitarul Sibex SA, All securities settlement instruments",Romania - SC Depozitarul Sibex SA - Securities held in acounts (total) - All securities settlement instruments - Not applicable - Annual growth rate,PCCH,6
SST.A.RO.SIB.S00.A.Z0Z.A,A,RO,SIB,S00,A,Z0Z,A,2018,,L,F,,,P1Y,E,,,,,,0,,"SC Depozitarul Sibex SA, All securities settlement instruments",Romania - SC Depozitarul Sibex SA - Securities held in acounts (total) - All securities settlement instruments - Not applicable - Annual growth rate,PCCH,6
SST.A.RO.SIB.S00.A.Z0Z.A,A,RO,SIB,S00,A,Z0Z,A,2019,,L,F,,,P1Y,E,,,,,,0,,"SC Depozitarul Sibex SA, All securities settlement instruments",Romania - SC Depozitarul Sibex SA - Securities held in acounts (total) - All securities settlement instruments - Not applicable - Annual growth rate,PCCH,6
SST.A.RO.SIB.S00.A.Z0Z.A,A,RO,SIB,S00,A,Z0Z,A,2020,,L,F,,,P1Y,E,,,,,,0,,"SC Depozitarul Sibex SA, All securities settlement instruments",Romania - SC Depozitarul Sibex SA - Securities held in acounts (total) - All securities settlement instruments - Not applicable - Annual growth rate,PCCH,6
SST.A.RO.SIB.S00.A.Z0Z.A,A,RO,SIB,S00,A,Z0Z,A,2021,,L,F,,,P1Y,E,,,,,,0,,"SC Depozitarul Sibex SA, All securities settlement instruments",Romania - SC Depozitarul Sibex SA - Securities held in acounts (total) - All securities settlement instruments - Not applicable - Annual growth rate,PCCH,6
SST.A.RO.SIB.S00.A.Z0Z.A,A,RO,SIB,S00,A,Z0Z,A,2022,,L,F,,,P1Y,E,,,,,,0,,"SC Depozitarul Sibex SA, All securities settlement instruments",Romania - SC Depozitarul Sibex SA - Securities held in acounts (total) - All securities settlement instruments - Not applicable - Annual growth rate,PCCH,6
