KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,IR_FV_TYPE,FLOATING_RATE_BASE,MATURITY_TYPE,MATURITY_CAT,CREDIT_RATING,DATA_TYPE_SEC,COLLATERAL,CURRENCY_TRANS,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
STP.B.A1.12A0.C.XXXX.O.DA.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DA,RA,Y,A,EUR,A,2007-04-02,3.94,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (0-3 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 0-3 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DA.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DA,RA,Y,A,EUR,A,2007-04-03,3.93,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (0-3 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 0-3 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DA.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DA,RA,Y,A,EUR,A,2007-04-04,3.87,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (0-3 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 0-3 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DA.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DA,RA,Y,A,EUR,A,2007-04-05,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (0-3 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 0-3 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DA.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DA,RA,Y,A,EUR,A,2007-04-06,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (0-3 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 0-3 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DA.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DA,RA,Y,A,EUR,A,2007-04-09,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (0-3 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 0-3 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DA.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DA,RA,Y,A,EUR,A,2007-04-10,3.85,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (0-3 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 0-3 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DA.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DA,RA,Y,A,EUR,A,2007-04-11,3.92,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (0-3 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 0-3 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DA.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DA,RA,Y,A,EUR,A,2007-04-12,3.9,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (0-3 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 0-3 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DA.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DA,RA,Y,A,EUR,A,2007-04-13,3.82,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (0-3 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 0-3 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DA.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DA,RA,Y,A,EUR,A,2007-04-16,3.75,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (0-3 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 0-3 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DA.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DA,RA,Y,A,EUR,A,2007-04-17,3.88,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (0-3 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 0-3 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DA.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DA,RA,Y,A,EUR,A,2007-04-18,3.93,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (0-3 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 0-3 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DA.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DA,RA,Y,A,EUR,A,2007-04-19,3.93,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (0-3 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 0-3 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DA.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DA,RA,Y,A,EUR,A,2007-04-20,3.92,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (0-3 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 0-3 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DA.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DA,RA,Y,A,EUR,A,2007-04-23,3.92,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (0-3 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 0-3 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DA.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DA,RA,Y,A,EUR,A,2007-04-24,3.92,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (0-3 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 0-3 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DA.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DA,RA,Y,A,EUR,A,2007-04-25,3.94,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (0-3 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 0-3 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DA.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DA,RA,Y,A,EUR,A,2007-04-26,3.93,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (0-3 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 0-3 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DA.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DA,RA,Y,A,EUR,A,2007-04-27,3.93,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (0-3 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 0-3 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DA.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DA,RA,Y,A,EUR,A,2007-04-30,3.98,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (0-3 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 0-3 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DA.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DA,RA,Y,A,EUR,A,2007-05-01,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (0-3 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 0-3 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DA.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DA,RA,Y,A,EUR,A,2007-05-02,3.93,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (0-3 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 0-3 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DA.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DA,RA,Y,A,EUR,A,2007-05-03,3.94,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (0-3 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 0-3 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DA.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DA,RA,Y,A,EUR,A,2007-05-04,3.94,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (0-3 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 0-3 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DA.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DA,RA,Y,A,EUR,A,2007-05-07,3.93,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (0-3 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 0-3 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DA.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DA,RA,Y,A,EUR,A,2007-05-08,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (0-3 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 0-3 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DA.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DA,RA,Y,A,EUR,A,2007-05-09,3.78,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (0-3 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 0-3 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DA.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DA,RA,Y,A,EUR,A,2007-05-10,3.69,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (0-3 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 0-3 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DA.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DA,RA,Y,A,EUR,A,2007-05-11,3.78,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (0-3 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 0-3 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DA.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DA,RA,Y,A,EUR,A,2007-05-14,3.38,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (0-3 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 0-3 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DA.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DA,RA,Y,A,EUR,A,2007-05-15,3.93,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (0-3 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 0-3 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DA.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DA,RA,Y,A,EUR,A,2007-05-16,3.93,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (0-3 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 0-3 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DA.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DA,RA,Y,A,EUR,A,2007-05-17,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (0-3 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 0-3 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DA.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DA,RA,Y,A,EUR,A,2007-05-18,3.93,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (0-3 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 0-3 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DA.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DA,RA,Y,A,EUR,A,2007-05-21,3.93,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (0-3 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 0-3 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DA.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DA,RA,Y,A,EUR,A,2007-05-22,3.93,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (0-3 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 0-3 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DA.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DA,RA,Y,A,EUR,A,2007-05-23,3.93,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (0-3 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 0-3 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DA.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DA,RA,Y,A,EUR,A,2007-05-24,3.93,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (0-3 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 0-3 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DA.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DA,RA,Y,A,EUR,A,2007-05-25,3.93,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (0-3 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 0-3 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DA.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DA,RA,Y,A,EUR,A,2007-05-28,3.94,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (0-3 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 0-3 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DA.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DA,RA,Y,A,EUR,A,2007-05-29,3.94,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (0-3 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 0-3 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DA.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DA,RA,Y,A,EUR,A,2007-05-30,3.93,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (0-3 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 0-3 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DA.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DA,RA,Y,A,EUR,A,2007-05-31,3.95,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (0-3 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 0-3 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DA.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DA,RA,Y,A,EUR,A,2007-06-01,3.9,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (0-3 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 0-3 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DA.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DA,RA,Y,A,EUR,A,2007-06-04,3.87,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (0-3 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 0-3 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DA.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DA,RA,Y,A,EUR,A,2007-06-05,3.8,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (0-3 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 0-3 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DA.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DA,RA,Y,A,EUR,A,2007-06-06,3.75,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (0-3 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 0-3 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0