KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.EE.S105.I30.P112.VT.X0.00.Z0Z.Z,A,EE,S105,I30,P112,VT,X0,00,Z0Z,Z,2000,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Concentration ratio in terms of value (percentages) - large value payment system 2 - from Estonia,"Estonia - Concentration ratio value - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 2 - Value - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.EE.S105.I30.P112.VT.X0.00.Z0Z.Z,A,EE,S105,I30,P112,VT,X0,00,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Concentration ratio in terms of value (percentages) - large value payment system 2 - from Estonia,"Estonia - Concentration ratio value - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 2 - Value - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.EE.S105.I30.P112.VT.X0.00.Z0Z.Z,A,EE,S105,I30,P112,VT,X0,00,Z0Z,Z,2002,0.984,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Concentration ratio in terms of value (percentages) - large value payment system 2 - from Estonia,"Estonia - Concentration ratio value - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 2 - Value - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.EE.S105.I30.P112.VT.X0.00.Z0Z.Z,A,EE,S105,I30,P112,VT,X0,00,Z0Z,Z,2003,0.982,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Concentration ratio in terms of value (percentages) - large value payment system 2 - from Estonia,"Estonia - Concentration ratio value - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 2 - Value - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.EE.S105.I30.P112.VT.X0.00.Z0Z.Z,A,EE,S105,I30,P112,VT,X0,00,Z0Z,Z,2004,0.976,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Concentration ratio in terms of value (percentages) - large value payment system 2 - from Estonia,"Estonia - Concentration ratio value - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 2 - Value - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.EE.S105.I30.P112.VT.X0.00.Z0Z.Z,A,EE,S105,I30,P112,VT,X0,00,Z0Z,Z,2005,0.974,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Concentration ratio in terms of value (percentages) - large value payment system 2 - from Estonia,"Estonia - Concentration ratio value - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 2 - Value - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.EE.S105.I30.P112.VT.X0.00.Z0Z.Z,A,EE,S105,I30,P112,VT,X0,00,Z0Z,Z,2006,0.974,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Concentration ratio in terms of value (percentages) - large value payment system 2 - from Estonia,"Estonia - Concentration ratio value - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 2 - Value - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.EE.S105.I30.P112.VT.X0.00.Z0Z.Z,A,EE,S105,I30,P112,VT,X0,00,Z0Z,Z,2007,0.965,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Concentration ratio in terms of value (percentages) - large value payment system 2 - from Estonia,"Estonia - Concentration ratio value - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 2 - Value - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.EE.S105.I30.P112.VT.X0.00.Z0Z.Z,A,EE,S105,I30,P112,VT,X0,00,Z0Z,Z,2008,0.971,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Concentration ratio in terms of value (percentages) - large value payment system 2 - from Estonia,"Estonia - Concentration ratio value - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 2 - Value - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.EE.S105.I30.P112.VT.X0.00.Z0Z.Z,A,EE,S105,I30,P112,VT,X0,00,Z0Z,Z,2009,0.976,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Concentration ratio in terms of value (percentages) - large value payment system 2 - from Estonia,"Estonia - Concentration ratio value - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 2 - Value - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.EE.S105.I30.P112.VT.X0.00.Z0Z.Z,A,EE,S105,I30,P112,VT,X0,00,Z0Z,Z,2010,0.97,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Concentration ratio in terms of value (percentages) - large value payment system 2 - from Estonia,"Estonia - Concentration ratio value - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 2 - Value - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.EE.S105.I30.P112.VT.X0.00.Z0Z.Z,A,EE,S105,I30,P112,VT,X0,00,Z0Z,Z,2011,0.955,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Concentration ratio in terms of value (percentages) - large value payment system 2 - from Estonia,"Estonia - Concentration ratio value - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 2 - Value - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.EE.S105.I30.P112.VT.X0.00.Z0Z.Z,A,EE,S105,I30,P112,VT,X0,00,Z0Z,Z,2012,0.935,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Concentration ratio in terms of value (percentages) - large value payment system 2 - from Estonia,"Estonia - Concentration ratio value - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 2 - Value - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.EE.S105.I30.P112.VT.X0.00.Z0Z.Z,A,EE,S105,I30,P112,VT,X0,00,Z0Z,Z,2013,0.932,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Concentration ratio in terms of value (percentages) - large value payment system 2 - from Estonia,"Estonia - Concentration ratio value - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 2 - Value - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.EE.S105.I30.P112.VT.X0.00.Z0Z.Z,A,EE,S105,I30,P112,VT,X0,00,Z0Z,Z,2014,0.938,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Concentration ratio in terms of value (percentages) - large value payment system 2 - from Estonia,"Estonia - Concentration ratio value - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 2 - Value - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.EE.S105.I30.P112.VT.X0.00.Z0Z.Z,A,EE,S105,I30,P112,VT,X0,00,Z0Z,Z,2015,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Concentration ratio in terms of value (percentages) - large value payment system 2 - from Estonia,"Estonia - Concentration ratio value - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 2 - Value - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.EE.S105.I30.P112.VT.X0.00.Z0Z.Z,A,EE,S105,I30,P112,VT,X0,00,Z0Z,Z,2017,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Concentration ratio in terms of value (percentages) - large value payment system 2 - from Estonia,"Estonia - Concentration ratio value - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 2 - Value - Unspecified sector counterpart",PURE_NUMB,0
