KEY,FREQ,REF_AREA,BANK_SELECTION,BLS_ITEM,BLS_COUNT,BLS_COUNT_DETAIL,TIME_HORIZON,EFFECT_DOMAIN,MARKET_ROLE,BLS_AGG_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WA,Q,U2,ALL,Z,H,C,B6,B3,S,WA,2003-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WA,Q,U2,ALL,Z,H,C,B6,B3,S,WA,2003-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WA,Q,U2,ALL,Z,H,C,B6,B3,S,WA,2003-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WA,Q,U2,ALL,Z,H,C,B6,B3,S,WA,2003-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WA,Q,U2,ALL,Z,H,C,B6,B3,S,WA,2004-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WA,Q,U2,ALL,Z,H,C,B6,B3,S,WA,2004-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WA,Q,U2,ALL,Z,H,C,B6,B3,S,WA,2004-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WA,Q,U2,ALL,Z,H,C,B6,B3,S,WA,2004-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WA,Q,U2,ALL,Z,H,C,B6,B3,S,WA,2005-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WA,Q,U2,ALL,Z,H,C,B6,B3,S,WA,2005-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WA,Q,U2,ALL,Z,H,C,B6,B3,S,WA,2005-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WA,Q,U2,ALL,Z,H,C,B6,B3,S,WA,2005-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WA,Q,U2,ALL,Z,H,C,B6,B3,S,WA,2006-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WA,Q,U2,ALL,Z,H,C,B6,B3,S,WA,2006-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WA,Q,U2,ALL,Z,H,C,B6,B3,S,WA,2006-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WA,Q,U2,ALL,Z,H,C,B6,B3,S,WA,2006-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WA,Q,U2,ALL,Z,H,C,B6,B3,S,WA,2007-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WA,Q,U2,ALL,Z,H,C,B6,B3,S,WA,2007-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WA,Q,U2,ALL,Z,H,C,B6,B3,S,WA,2007-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WA,Q,U2,ALL,Z,H,C,B6,B3,S,WA,2007-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WA,Q,U2,ALL,Z,H,C,B6,B3,S,WA,2008-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WA,Q,U2,ALL,Z,H,C,B6,B3,S,WA,2008-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WA,Q,U2,ALL,Z,H,C,B6,B3,S,WA,2008-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WA,Q,U2,ALL,Z,H,C,B6,B3,S,WA,2008-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WA,Q,U2,ALL,Z,H,C,B6,B3,S,WA,2009-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WA,Q,U2,ALL,Z,H,C,B6,B3,S,WA,2009-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WA,Q,U2,ALL,Z,H,C,B6,B3,S,WA,2009-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WA,Q,U2,ALL,Z,H,C,B6,B3,S,WA,2009-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WA,Q,U2,ALL,Z,H,C,B6,B3,S,WA,2010-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WA,Q,U2,ALL,Z,H,C,B6,B3,S,WA,2010-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WA,Q,U2,ALL,Z,H,C,B6,B3,S,WA,2010-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WA,Q,U2,ALL,Z,H,C,B6,B3,S,WA,2010-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WA,Q,U2,ALL,Z,H,C,B6,B3,S,WA,2011-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WA,Q,U2,ALL,Z,H,C,B6,B3,S,WA,2011-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WA,Q,U2,ALL,Z,H,C,B6,B3,S,WA,2011-Q3,2.9208158817897227,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WA,Q,U2,ALL,Z,H,C,B6,B3,S,WA,2011-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WA,Q,U2,ALL,Z,H,C,B6,B3,S,WA,2012-Q1,2.8679754163370914,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WA,Q,U2,ALL,Z,H,C,B6,B3,S,WA,2012-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WA,Q,U2,ALL,Z,H,C,B6,B3,S,WA,2012-Q3,2.908263080867481,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WA,Q,U2,ALL,Z,H,C,B6,B3,S,WA,2012-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WA,Q,U2,ALL,Z,H,C,B6,B3,S,WA,2013-Q1,2.922375568231708,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WA,Q,U2,ALL,Z,H,C,B6,B3,S,WA,2013-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WA,Q,U2,ALL,Z,H,C,B6,B3,S,WA,2013-Q3,2.9389978501402956,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WA,Q,U2,ALL,Z,H,C,B6,B3,S,WA,2013-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WA,Q,U2,ALL,Z,H,C,B6,B3,S,WA,2014-Q1,2.992489667594113,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WA,Q,U2,ALL,Z,H,C,B6,B3,S,WA,2014-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WA,Q,U2,ALL,Z,H,C,B6,B3,S,WA,2014-Q3,2.9987618693278684,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WA,Q,U2,ALL,Z,H,C,B6,B3,S,WA,2014-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WA,Q,U2,ALL,Z,H,C,B6,B3,S,WA,2015-Q1,3.0238350817989024,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WA,Q,U2,ALL,Z,H,C,B6,B3,S,WA,2015-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WA,Q,U2,ALL,Z,H,C,B6,B3,S,WA,2015-Q3,3.0031945201741883,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WA,Q,U2,ALL,Z,H,C,B6,B3,S,WA,2015-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WA,Q,U2,ALL,Z,H,C,B6,B3,S,WA,2016-Q1,2.959225906009773,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WA,Q,U2,ALL,Z,H,C,B6,B3,S,WA,2016-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WA,Q,U2,ALL,Z,H,C,B6,B3,S,WA,2016-Q3,2.9977767315331283,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WA,Q,U2,ALL,Z,H,C,B6,B3,S,WA,2016-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WA,Q,U2,ALL,Z,H,C,B6,B3,S,WA,2017-Q1,3.001904709285803,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WA,Q,U2,ALL,Z,H,C,B6,B3,S,WA,2017-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WA,Q,U2,ALL,Z,H,C,B6,B3,S,WA,2017-Q3,3.0335935015508455,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WA,Q,U2,ALL,Z,H,C,B6,B3,S,WA,2017-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WA,Q,U2,ALL,Z,H,C,B6,B3,S,WA,2018-Q1,2.9662646714550616,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WA,Q,U2,ALL,Z,H,C,B6,B3,S,WA,2018-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WA,Q,U2,ALL,Z,H,C,B6,B3,S,WA,2018-Q3,2.9891145010221294,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WA,Q,U2,ALL,Z,H,C,B6,B3,S,WA,2018-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WA,Q,U2,ALL,Z,H,C,B6,B3,S,WA,2019-Q1,2.9705468937143436,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WA,Q,U2,ALL,Z,H,C,B6,B3,S,WA,2019-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WA,Q,U2,ALL,Z,H,C,B6,B3,S,WA,2019-Q3,2.953346817590429,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WA,Q,U2,ALL,Z,H,C,B6,B3,S,WA,2019-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WA,Q,U2,ALL,Z,H,C,B6,B3,S,WA,2020-Q1,2.9783483848601753,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WA,Q,U2,ALL,Z,H,C,B6,B3,S,WA,2020-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WA,Q,U2,ALL,Z,H,C,B6,B3,S,WA,2020-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WA,Q,U2,ALL,Z,H,C,B6,B3,S,WA,2020-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WA,Q,U2,ALL,Z,H,C,B6,B3,S,WA,2021-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WA,Q,U2,ALL,Z,H,C,B6,B3,S,WA,2021-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WA,Q,U2,ALL,Z,H,C,B6,B3,S,WA,2021-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WA,Q,U2,ALL,Z,H,C,B6,B3,S,WA,2021-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0