KEY,FREQ,REF_AREA,SHI_INDICATOR,SHI_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,COMPILATION,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SHI.A.SE.PRHH.A,A,SE,PRHH,A,1980,3497.8,A,F,,,P1Y,S,,,From 2012 has the defintion of a household changed and the statistics is since then sourced from the Household living. It is from 2012 based on the dwelling register. A household is now definied as persons who are registered at the same dwelling. This change has reduced the number of households significantly.,2,SE2,,"Sweden, Number of private households, Absolute value",UNITS,3
SHI.A.SE.PRHH.A,A,SE,PRHH,A,1981,,,,,ECB estimate,P1Y,S,,,From 2012 has the defintion of a household changed and the statistics is since then sourced from the Household living. It is from 2012 based on the dwelling register. A household is now definied as persons who are registered at the same dwelling. This change has reduced the number of households significantly.,2,SE2,,"Sweden, Number of private households, Absolute value",UNITS,3
SHI.A.SE.PRHH.A,A,SE,PRHH,A,1982,,,,,ECB estimate,P1Y,S,,,From 2012 has the defintion of a household changed and the statistics is since then sourced from the Household living. It is from 2012 based on the dwelling register. A household is now definied as persons who are registered at the same dwelling. This change has reduced the number of households significantly.,2,SE2,,"Sweden, Number of private households, Absolute value",UNITS,3
SHI.A.SE.PRHH.A,A,SE,PRHH,A,1983,,,,,ECB estimate,P1Y,S,,,From 2012 has the defintion of a household changed and the statistics is since then sourced from the Household living. It is from 2012 based on the dwelling register. A household is now definied as persons who are registered at the same dwelling. This change has reduced the number of households significantly.,2,SE2,,"Sweden, Number of private households, Absolute value",UNITS,3
SHI.A.SE.PRHH.A,A,SE,PRHH,A,1984,,,,,ECB estimate,P1Y,S,,,From 2012 has the defintion of a household changed and the statistics is since then sourced from the Household living. It is from 2012 based on the dwelling register. A household is now definied as persons who are registered at the same dwelling. This change has reduced the number of households significantly.,2,SE2,,"Sweden, Number of private households, Absolute value",UNITS,3
SHI.A.SE.PRHH.A,A,SE,PRHH,A,1985,3670.34,A,F,,,P1Y,S,,,From 2012 has the defintion of a household changed and the statistics is since then sourced from the Household living. It is from 2012 based on the dwelling register. A household is now definied as persons who are registered at the same dwelling. This change has reduced the number of households significantly.,2,SE2,,"Sweden, Number of private households, Absolute value",UNITS,3
SHI.A.SE.PRHH.A,A,SE,PRHH,A,1986,,,,,ECB estimate,P1Y,S,,,From 2012 has the defintion of a household changed and the statistics is since then sourced from the Household living. It is from 2012 based on the dwelling register. A household is now definied as persons who are registered at the same dwelling. This change has reduced the number of households significantly.,2,SE2,,"Sweden, Number of private households, Absolute value",UNITS,3
SHI.A.SE.PRHH.A,A,SE,PRHH,A,1987,,,,,ECB estimate,P1Y,S,,,From 2012 has the defintion of a household changed and the statistics is since then sourced from the Household living. It is from 2012 based on the dwelling register. A household is now definied as persons who are registered at the same dwelling. This change has reduced the number of households significantly.,2,SE2,,"Sweden, Number of private households, Absolute value",UNITS,3
SHI.A.SE.PRHH.A,A,SE,PRHH,A,1988,,,,,ECB estimate,P1Y,S,,,From 2012 has the defintion of a household changed and the statistics is since then sourced from the Household living. It is from 2012 based on the dwelling register. A household is now definied as persons who are registered at the same dwelling. This change has reduced the number of households significantly.,2,SE2,,"Sweden, Number of private households, Absolute value",UNITS,3
SHI.A.SE.PRHH.A,A,SE,PRHH,A,1989,,,,,ECB estimate,P1Y,S,,,From 2012 has the defintion of a household changed and the statistics is since then sourced from the Household living. It is from 2012 based on the dwelling register. A household is now definied as persons who are registered at the same dwelling. This change has reduced the number of households significantly.,2,SE2,,"Sweden, Number of private households, Absolute value",UNITS,3
SHI.A.SE.PRHH.A,A,SE,PRHH,A,1990,3830.037,A,F,,,P1Y,S,,,From 2012 has the defintion of a household changed and the statistics is since then sourced from the Household living. It is from 2012 based on the dwelling register. A household is now definied as persons who are registered at the same dwelling. This change has reduced the number of households significantly.,2,SE2,,"Sweden, Number of private households, Absolute value",UNITS,3
SHI.A.SE.PRHH.A,A,SE,PRHH,A,1991,4141,A,F,,,P1Y,S,,,From 2012 has the defintion of a household changed and the statistics is since then sourced from the Household living. It is from 2012 based on the dwelling register. A household is now definied as persons who are registered at the same dwelling. This change has reduced the number of households significantly.,2,SE2,,"Sweden, Number of private households, Absolute value",UNITS,3
SHI.A.SE.PRHH.A,A,SE,PRHH,A,1992,,,,,ECB estimate,P1Y,S,,,From 2012 has the defintion of a household changed and the statistics is since then sourced from the Household living. It is from 2012 based on the dwelling register. A household is now definied as persons who are registered at the same dwelling. This change has reduced the number of households significantly.,2,SE2,,"Sweden, Number of private households, Absolute value",UNITS,3
SHI.A.SE.PRHH.A,A,SE,PRHH,A,1993,,,,,ECB estimate,P1Y,S,,,From 2012 has the defintion of a household changed and the statistics is since then sourced from the Household living. It is from 2012 based on the dwelling register. A household is now definied as persons who are registered at the same dwelling. This change has reduced the number of households significantly.,2,SE2,,"Sweden, Number of private households, Absolute value",UNITS,3
SHI.A.SE.PRHH.A,A,SE,PRHH,A,1994,,,,,ECB estimate,P1Y,S,,,From 2012 has the defintion of a household changed and the statistics is since then sourced from the Household living. It is from 2012 based on the dwelling register. A household is now definied as persons who are registered at the same dwelling. This change has reduced the number of households significantly.,2,SE2,,"Sweden, Number of private households, Absolute value",UNITS,3
SHI.A.SE.PRHH.A,A,SE,PRHH,A,1995,4244,A,F,,,P1Y,S,,,From 2012 has the defintion of a household changed and the statistics is since then sourced from the Household living. It is from 2012 based on the dwelling register. A household is now definied as persons who are registered at the same dwelling. This change has reduced the number of households significantly.,2,SE2,,"Sweden, Number of private households, Absolute value",UNITS,3
SHI.A.SE.PRHH.A,A,SE,PRHH,A,1996,4291,A,F,,,P1Y,S,,,From 2012 has the defintion of a household changed and the statistics is since then sourced from the Household living. It is from 2012 based on the dwelling register. A household is now definied as persons who are registered at the same dwelling. This change has reduced the number of households significantly.,2,SE2,,"Sweden, Number of private households, Absolute value",UNITS,3
SHI.A.SE.PRHH.A,A,SE,PRHH,A,1997,4258,A,F,,,P1Y,S,,,From 2012 has the defintion of a household changed and the statistics is since then sourced from the Household living. It is from 2012 based on the dwelling register. A household is now definied as persons who are registered at the same dwelling. This change has reduced the number of households significantly.,2,SE2,,"Sweden, Number of private households, Absolute value",UNITS,3
SHI.A.SE.PRHH.A,A,SE,PRHH,A,1998,4333,A,F,,,P1Y,S,,,From 2012 has the defintion of a household changed and the statistics is since then sourced from the Household living. It is from 2012 based on the dwelling register. A household is now definied as persons who are registered at the same dwelling. This change has reduced the number of households significantly.,2,SE2,,"Sweden, Number of private households, Absolute value",UNITS,3
SHI.A.SE.PRHH.A,A,SE,PRHH,A,1999,4349,A,F,,,P1Y,S,,,From 2012 has the defintion of a household changed and the statistics is since then sourced from the Household living. It is from 2012 based on the dwelling register. A household is now definied as persons who are registered at the same dwelling. This change has reduced the number of households significantly.,2,SE2,,"Sweden, Number of private households, Absolute value",UNITS,3
SHI.A.SE.PRHH.A,A,SE,PRHH,A,2000,4363,A,F,,,P1Y,S,,,From 2012 has the defintion of a household changed and the statistics is since then sourced from the Household living. It is from 2012 based on the dwelling register. A household is now definied as persons who are registered at the same dwelling. This change has reduced the number of households significantly.,2,SE2,,"Sweden, Number of private households, Absolute value",UNITS,3
SHI.A.SE.PRHH.A,A,SE,PRHH,A,2001,4393,A,F,,,P1Y,S,,,From 2012 has the defintion of a household changed and the statistics is since then sourced from the Household living. It is from 2012 based on the dwelling register. A household is now definied as persons who are registered at the same dwelling. This change has reduced the number of households significantly.,2,SE2,,"Sweden, Number of private households, Absolute value",UNITS,3
SHI.A.SE.PRHH.A,A,SE,PRHH,A,2002,4449,A,F,,,P1Y,S,,,From 2012 has the defintion of a household changed and the statistics is since then sourced from the Household living. It is from 2012 based on the dwelling register. A household is now definied as persons who are registered at the same dwelling. This change has reduced the number of households significantly.,2,SE2,,"Sweden, Number of private households, Absolute value",UNITS,3
SHI.A.SE.PRHH.A,A,SE,PRHH,A,2003,4407,A,F,,,P1Y,S,,,From 2012 has the defintion of a household changed and the statistics is since then sourced from the Household living. It is from 2012 based on the dwelling register. A household is now definied as persons who are registered at the same dwelling. This change has reduced the number of households significantly.,2,SE2,,"Sweden, Number of private households, Absolute value",UNITS,3
SHI.A.SE.PRHH.A,A,SE,PRHH,A,2004,4400,A,F,,,P1Y,S,,,From 2012 has the defintion of a household changed and the statistics is since then sourced from the Household living. It is from 2012 based on the dwelling register. A household is now definied as persons who are registered at the same dwelling. This change has reduced the number of households significantly.,2,SE2,,"Sweden, Number of private households, Absolute value",UNITS,3
SHI.A.SE.PRHH.A,A,SE,PRHH,A,2005,4441,A,F,,,P1Y,S,,,From 2012 has the defintion of a household changed and the statistics is since then sourced from the Household living. It is from 2012 based on the dwelling register. A household is now definied as persons who are registered at the same dwelling. This change has reduced the number of households significantly.,2,SE2,,"Sweden, Number of private households, Absolute value",UNITS,3
SHI.A.SE.PRHH.A,A,SE,PRHH,A,2006,4465,A,F,,,P1Y,S,,,From 2012 has the defintion of a household changed and the statistics is since then sourced from the Household living. It is from 2012 based on the dwelling register. A household is now definied as persons who are registered at the same dwelling. This change has reduced the number of households significantly.,2,SE2,,"Sweden, Number of private households, Absolute value",UNITS,3
SHI.A.SE.PRHH.A,A,SE,PRHH,A,2007,4477,A,F,,,P1Y,S,,,From 2012 has the defintion of a household changed and the statistics is since then sourced from the Household living. It is from 2012 based on the dwelling register. A household is now definied as persons who are registered at the same dwelling. This change has reduced the number of households significantly.,2,SE2,,"Sweden, Number of private households, Absolute value",UNITS,3
SHI.A.SE.PRHH.A,A,SE,PRHH,A,2008,4555,A,F,,,P1Y,S,,,From 2012 has the defintion of a household changed and the statistics is since then sourced from the Household living. It is from 2012 based on the dwelling register. A household is now definied as persons who are registered at the same dwelling. This change has reduced the number of households significantly.,2,SE2,,"Sweden, Number of private households, Absolute value",UNITS,3
SHI.A.SE.PRHH.A,A,SE,PRHH,A,2009,4628,A,F,,,P1Y,S,,,From 2012 has the defintion of a household changed and the statistics is since then sourced from the Household living. It is from 2012 based on the dwelling register. A household is now definied as persons who are registered at the same dwelling. This change has reduced the number of households significantly.,2,SE2,,"Sweden, Number of private households, Absolute value",UNITS,3
SHI.A.SE.PRHH.A,A,SE,PRHH,A,2010,4660,A,F,,,P1Y,S,,,From 2012 has the defintion of a household changed and the statistics is since then sourced from the Household living. It is from 2012 based on the dwelling register. A household is now definied as persons who are registered at the same dwelling. This change has reduced the number of households significantly.,2,SE2,,"Sweden, Number of private households, Absolute value",UNITS,3
SHI.A.SE.PRHH.A,A,SE,PRHH,A,2011,4345.582,A,F,,,P1Y,S,,,From 2012 has the defintion of a household changed and the statistics is since then sourced from the Household living. It is from 2012 based on the dwelling register. A household is now definied as persons who are registered at the same dwelling. This change has reduced the number of households significantly.,2,SE2,,"Sweden, Number of private households, Absolute value",UNITS,3
SHI.A.SE.PRHH.A,A,SE,PRHH,A,2012,4360.368,A,F,,,P1Y,S,,,From 2012 has the defintion of a household changed and the statistics is since then sourced from the Household living. It is from 2012 based on the dwelling register. A household is now definied as persons who are registered at the same dwelling. This change has reduced the number of households significantly.,2,SE2,,"Sweden, Number of private households, Absolute value",UNITS,3
SHI.A.SE.PRHH.A,A,SE,PRHH,A,2013,4389.007,A,F,,,P1Y,S,,,From 2012 has the defintion of a household changed and the statistics is since then sourced from the Household living. It is from 2012 based on the dwelling register. A household is now definied as persons who are registered at the same dwelling. This change has reduced the number of households significantly.,2,SE2,,"Sweden, Number of private households, Absolute value",UNITS,3
SHI.A.SE.PRHH.A,A,SE,PRHH,A,2014,4432.614,A,F,,,P1Y,S,,,From 2012 has the defintion of a household changed and the statistics is since then sourced from the Household living. It is from 2012 based on the dwelling register. A household is now definied as persons who are registered at the same dwelling. This change has reduced the number of households significantly.,2,SE2,,"Sweden, Number of private households, Absolute value",UNITS,3
SHI.A.SE.PRHH.A,A,SE,PRHH,A,2015,4481.746,A,F,,,P1Y,S,,,From 2012 has the defintion of a household changed and the statistics is since then sourced from the Household living. It is from 2012 based on the dwelling register. A household is now definied as persons who are registered at the same dwelling. This change has reduced the number of households significantly.,2,SE2,,"Sweden, Number of private households, Absolute value",UNITS,3
SHI.A.SE.PRHH.A,A,SE,PRHH,A,2016,4536.214,A,F,,,P1Y,S,,,From 2012 has the defintion of a household changed and the statistics is since then sourced from the Household living. It is from 2012 based on the dwelling register. A household is now definied as persons who are registered at the same dwelling. This change has reduced the number of households significantly.,2,SE2,,"Sweden, Number of private households, Absolute value",UNITS,3
SHI.A.SE.PRHH.A,A,SE,PRHH,A,2017,4593.508,A,F,,,P1Y,S,,,From 2012 has the defintion of a household changed and the statistics is since then sourced from the Household living. It is from 2012 based on the dwelling register. A household is now definied as persons who are registered at the same dwelling. This change has reduced the number of households significantly.,2,SE2,,"Sweden, Number of private households, Absolute value",UNITS,3
SHI.A.SE.PRHH.A,A,SE,PRHH,A,2018,4657.395,A,F,,,P1Y,S,,,From 2012 has the defintion of a household changed and the statistics is since then sourced from the Household living. It is from 2012 based on the dwelling register. A household is now definied as persons who are registered at the same dwelling. This change has reduced the number of households significantly.,2,SE2,,"Sweden, Number of private households, Absolute value",UNITS,3
