KEY,FREQ,REF_AREA,SHI_INDICATOR,SHI_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,COMPILATION,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SHI.A.SI.VACR.P,A,SI,VACR,P,1981,3.2,A,F,,,P1Y,A,,,Number of unoccupied dwellings/number of dwellings (total),2,SI2,,"Slovenia, Vacancy rate, Percentage",PC,0
SHI.A.SI.VACR.P,A,SI,VACR,P,1990,,,,,ECB estimate,P1Y,A,,,Number of unoccupied dwellings/number of dwellings (total),2,SI2,,"Slovenia, Vacancy rate, Percentage",PC,0
SHI.A.SI.VACR.P,A,SI,VACR,P,1991,3.9,A,F,,,P1Y,A,,,Number of unoccupied dwellings/number of dwellings (total),2,SI2,,"Slovenia, Vacancy rate, Percentage",PC,0
SHI.A.SI.VACR.P,A,SI,VACR,P,1992,,,,,ECB estimate,P1Y,A,,,Number of unoccupied dwellings/number of dwellings (total),2,SI2,,"Slovenia, Vacancy rate, Percentage",PC,0
SHI.A.SI.VACR.P,A,SI,VACR,P,1993,,,,,ECB estimate,P1Y,A,,,Number of unoccupied dwellings/number of dwellings (total),2,SI2,,"Slovenia, Vacancy rate, Percentage",PC,0
SHI.A.SI.VACR.P,A,SI,VACR,P,1994,,,,,ECB estimate,P1Y,A,,,Number of unoccupied dwellings/number of dwellings (total),2,SI2,,"Slovenia, Vacancy rate, Percentage",PC,0
SHI.A.SI.VACR.P,A,SI,VACR,P,1995,,,,,ECB estimate,P1Y,A,,,Number of unoccupied dwellings/number of dwellings (total),2,SI2,,"Slovenia, Vacancy rate, Percentage",PC,0
SHI.A.SI.VACR.P,A,SI,VACR,P,1996,,,,,ECB estimate,P1Y,A,,,Number of unoccupied dwellings/number of dwellings (total),2,SI2,,"Slovenia, Vacancy rate, Percentage",PC,0
SHI.A.SI.VACR.P,A,SI,VACR,P,1997,,,,,ECB estimate,P1Y,A,,,Number of unoccupied dwellings/number of dwellings (total),2,SI2,,"Slovenia, Vacancy rate, Percentage",PC,0
SHI.A.SI.VACR.P,A,SI,VACR,P,1998,,,,,ECB estimate,P1Y,A,,,Number of unoccupied dwellings/number of dwellings (total),2,SI2,,"Slovenia, Vacancy rate, Percentage",PC,0
SHI.A.SI.VACR.P,A,SI,VACR,P,1999,,,,,ECB estimate,P1Y,A,,,Number of unoccupied dwellings/number of dwellings (total),2,SI2,,"Slovenia, Vacancy rate, Percentage",PC,0
SHI.A.SI.VACR.P,A,SI,VACR,P,2002,10.1,A,F,,,P1Y,A,,,Number of unoccupied dwellings/number of dwellings (total),2,SI2,,"Slovenia, Vacancy rate, Percentage",PC,0
SHI.A.SI.VACR.P,A,SI,VACR,P,2010,18.7,A,F,,,P1Y,A,,,Number of unoccupied dwellings/number of dwellings (total),2,SI2,,"Slovenia, Vacancy rate, Percentage",PC,0
SHI.A.SI.VACR.P,A,SI,VACR,P,2014,18.3,A,F,,,P1Y,A,,,Number of unoccupied dwellings/number of dwellings (total),2,SI2,,"Slovenia, Vacancy rate, Percentage",PC,0
