KEY,FREQ,REF_AREA,BANK_SELECTION,BLS_ITEM,BLS_COUNT,BLS_COUNT_DETAIL,TIME_HORIZON,EFFECT_DOMAIN,MARKET_ROLE,BLS_AGG_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WSD,Q,U2,ALL,Z,H,H,B6,B3,S,WSD,2003-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WSD,Q,U2,ALL,Z,H,H,B6,B3,S,WSD,2003-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WSD,Q,U2,ALL,Z,H,H,B6,B3,S,WSD,2003-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WSD,Q,U2,ALL,Z,H,H,B6,B3,S,WSD,2003-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WSD,Q,U2,ALL,Z,H,H,B6,B3,S,WSD,2004-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WSD,Q,U2,ALL,Z,H,H,B6,B3,S,WSD,2004-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WSD,Q,U2,ALL,Z,H,H,B6,B3,S,WSD,2004-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WSD,Q,U2,ALL,Z,H,H,B6,B3,S,WSD,2004-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WSD,Q,U2,ALL,Z,H,H,B6,B3,S,WSD,2005-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WSD,Q,U2,ALL,Z,H,H,B6,B3,S,WSD,2005-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WSD,Q,U2,ALL,Z,H,H,B6,B3,S,WSD,2005-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WSD,Q,U2,ALL,Z,H,H,B6,B3,S,WSD,2005-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WSD,Q,U2,ALL,Z,H,H,B6,B3,S,WSD,2006-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WSD,Q,U2,ALL,Z,H,H,B6,B3,S,WSD,2006-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WSD,Q,U2,ALL,Z,H,H,B6,B3,S,WSD,2006-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WSD,Q,U2,ALL,Z,H,H,B6,B3,S,WSD,2006-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WSD,Q,U2,ALL,Z,H,H,B6,B3,S,WSD,2007-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WSD,Q,U2,ALL,Z,H,H,B6,B3,S,WSD,2007-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WSD,Q,U2,ALL,Z,H,H,B6,B3,S,WSD,2007-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WSD,Q,U2,ALL,Z,H,H,B6,B3,S,WSD,2007-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WSD,Q,U2,ALL,Z,H,H,B6,B3,S,WSD,2008-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WSD,Q,U2,ALL,Z,H,H,B6,B3,S,WSD,2008-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WSD,Q,U2,ALL,Z,H,H,B6,B3,S,WSD,2008-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WSD,Q,U2,ALL,Z,H,H,B6,B3,S,WSD,2008-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WSD,Q,U2,ALL,Z,H,H,B6,B3,S,WSD,2009-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WSD,Q,U2,ALL,Z,H,H,B6,B3,S,WSD,2009-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WSD,Q,U2,ALL,Z,H,H,B6,B3,S,WSD,2009-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WSD,Q,U2,ALL,Z,H,H,B6,B3,S,WSD,2009-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WSD,Q,U2,ALL,Z,H,H,B6,B3,S,WSD,2010-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WSD,Q,U2,ALL,Z,H,H,B6,B3,S,WSD,2010-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WSD,Q,U2,ALL,Z,H,H,B6,B3,S,WSD,2010-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WSD,Q,U2,ALL,Z,H,H,B6,B3,S,WSD,2010-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WSD,Q,U2,ALL,Z,H,H,B6,B3,S,WSD,2011-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WSD,Q,U2,ALL,Z,H,H,B6,B3,S,WSD,2011-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WSD,Q,U2,ALL,Z,H,H,B6,B3,S,WSD,2011-Q3,0.34051011881803567,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WSD,Q,U2,ALL,Z,H,H,B6,B3,S,WSD,2011-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WSD,Q,U2,ALL,Z,H,H,B6,B3,S,WSD,2012-Q1,0.44255804810497845,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WSD,Q,U2,ALL,Z,H,H,B6,B3,S,WSD,2012-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WSD,Q,U2,ALL,Z,H,H,B6,B3,S,WSD,2012-Q3,0.3775846533464619,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WSD,Q,U2,ALL,Z,H,H,B6,B3,S,WSD,2012-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WSD,Q,U2,ALL,Z,H,H,B6,B3,S,WSD,2013-Q1,0.3657872035258832,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WSD,Q,U2,ALL,Z,H,H,B6,B3,S,WSD,2013-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WSD,Q,U2,ALL,Z,H,H,B6,B3,S,WSD,2013-Q3,0.28481986795809244,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WSD,Q,U2,ALL,Z,H,H,B6,B3,S,WSD,2013-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WSD,Q,U2,ALL,Z,H,H,B6,B3,S,WSD,2014-Q1,0.15161137099142222,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WSD,Q,U2,ALL,Z,H,H,B6,B3,S,WSD,2014-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WSD,Q,U2,ALL,Z,H,H,B6,B3,S,WSD,2014-Q3,0.2599037756921027,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WSD,Q,U2,ALL,Z,H,H,B6,B3,S,WSD,2014-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WSD,Q,U2,ALL,Z,H,H,B6,B3,S,WSD,2015-Q1,0.3086673172506665,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WSD,Q,U2,ALL,Z,H,H,B6,B3,S,WSD,2015-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WSD,Q,U2,ALL,Z,H,H,B6,B3,S,WSD,2015-Q3,0.23890770632767186,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WSD,Q,U2,ALL,Z,H,H,B6,B3,S,WSD,2015-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WSD,Q,U2,ALL,Z,H,H,B6,B3,S,WSD,2016-Q1,0.26323464884583475,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WSD,Q,U2,ALL,Z,H,H,B6,B3,S,WSD,2016-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WSD,Q,U2,ALL,Z,H,H,B6,B3,S,WSD,2016-Q3,0.3437081480383412,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WSD,Q,U2,ALL,Z,H,H,B6,B3,S,WSD,2016-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WSD,Q,U2,ALL,Z,H,H,B6,B3,S,WSD,2017-Q1,0.09457098255249957,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WSD,Q,U2,ALL,Z,H,H,B6,B3,S,WSD,2017-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WSD,Q,U2,ALL,Z,H,H,B6,B3,S,WSD,2017-Q3,0.297395580937412,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WSD,Q,U2,ALL,Z,H,H,B6,B3,S,WSD,2017-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WSD,Q,U2,ALL,Z,H,H,B6,B3,S,WSD,2018-Q1,0.2436815875082496,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WSD,Q,U2,ALL,Z,H,H,B6,B3,S,WSD,2018-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WSD,Q,U2,ALL,Z,H,H,B6,B3,S,WSD,2018-Q3,0.2781738110094115,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WSD,Q,U2,ALL,Z,H,H,B6,B3,S,WSD,2018-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WSD,Q,U2,ALL,Z,H,H,B6,B3,S,WSD,2019-Q1,0.31105672804293655,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WSD,Q,U2,ALL,Z,H,H,B6,B3,S,WSD,2019-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WSD,Q,U2,ALL,Z,H,H,B6,B3,S,WSD,2019-Q3,0.2625281252437659,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WSD,Q,U2,ALL,Z,H,H,B6,B3,S,WSD,2019-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WSD,Q,U2,ALL,Z,H,H,B6,B3,S,WSD,2020-Q1,0.27194261084362453,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0