KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.SI.F000.TDS.Z00Z.VT.X0.20.Z01.E,A,SI,F000,TDS,Z00Z,VT,X0,20,Z01,E,2014,30.69,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,"Value of transactions via telecommunication, digital or IT device - from Slovenia","Slovenia - All transactions - Transactions sent via telecommunication, digital or IT device - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SI.F000.TDS.Z00Z.VT.X0.20.Z01.E,A,SI,F000,TDS,Z00Z,VT,X0,20,Z01,E,2015,31.005,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,"Value of transactions via telecommunication, digital or IT device - from Slovenia","Slovenia - All transactions - Transactions sent via telecommunication, digital or IT device - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SI.F000.TDS.Z00Z.VT.X0.20.Z01.E,A,SI,F000,TDS,Z00Z,VT,X0,20,Z01,E,2016,30.635,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,"Value of transactions via telecommunication, digital or IT device - from Slovenia","Slovenia - All transactions - Transactions sent via telecommunication, digital or IT device - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SI.F000.TDS.Z00Z.VT.X0.20.Z01.E,A,SI,F000,TDS,Z00Z,VT,X0,20,Z01,E,2017,29.149,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,"Value of transactions via telecommunication, digital or IT device - from Slovenia","Slovenia - All transactions - Transactions sent via telecommunication, digital or IT device - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SI.F000.TDS.Z00Z.VT.X0.20.Z01.E,A,SI,F000,TDS,Z00Z,VT,X0,20,Z01,E,2018,27.653,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,"Value of transactions via telecommunication, digital or IT device - from Slovenia","Slovenia - All transactions - Transactions sent via telecommunication, digital or IT device - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SI.F000.TDS.Z00Z.VT.X0.20.Z01.E,A,SI,F000,TDS,Z00Z,VT,X0,20,Z01,E,2019,25.62,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,"Value of transactions via telecommunication, digital or IT device - from Slovenia","Slovenia - All transactions - Transactions sent via telecommunication, digital or IT device - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SI.F000.TDS.Z00Z.VT.X0.20.Z01.E,A,SI,F000,TDS,Z00Z,VT,X0,20,Z01,E,2020,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,"Value of transactions via telecommunication, digital or IT device - from Slovenia","Slovenia - All transactions - Transactions sent via telecommunication, digital or IT device - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SI.F000.TDS.Z00Z.VT.X0.20.Z01.E,A,SI,F000,TDS,Z00Z,VT,X0,20,Z01,E,2021,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,"Value of transactions via telecommunication, digital or IT device - from Slovenia","Slovenia - All transactions - Transactions sent via telecommunication, digital or IT device - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
