KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,CONSOLIDATION,ACCOUNTING_ENTRY,STO,INSTR_ASSET,MATURITY,EXPENDITURE,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,PRICES,TRANSFORMATION,CUST_BREAKDOWN,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,EMBARGO_DATE,OBS_EDP_WBB,TIME_FORMAT,COLL_PERIOD,COMMENT_TS,COMPILING_ORG,CURRENCY,CUST_BREAKDOWN_LB,DATA_COMP,DECIMALS,DISS_ORG,GFS_ECOFUNC,GFS_TAXCAT,LAST_UPDATE,REF_PERIOD_DETAIL,REF_YEAR_PRICE,REPYEAREND,REPYEARSTART,TABLE_IDENTIFIER,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT,COMMENT_DSET
QSA.Q.N.CY.W0.S124.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S124,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2012-Q4,-197.9000072479248,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non MMF investment funds - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by Non MMF investment funds,,6,
QSA.Q.N.CY.W0.S124.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S124,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2013-Q1,-20.29999542236328,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non MMF investment funds - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by Non MMF investment funds,,6,
QSA.Q.N.CY.W0.S124.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S124,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2013-Q2,7.099993705749512,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non MMF investment funds - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by Non MMF investment funds,,6,
QSA.Q.N.CY.W0.S124.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S124,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2013-Q3,1.7000060081481934,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non MMF investment funds - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by Non MMF investment funds,,6,
QSA.Q.N.CY.W0.S124.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S124,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2013-Q4,425.6000213623047,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non MMF investment funds - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by Non MMF investment funds,,6,
QSA.Q.N.CY.W0.S124.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S124,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2014-Q1,137.39997577667236,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non MMF investment funds - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by Non MMF investment funds,,6,
QSA.Q.N.CY.W0.S124.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S124,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2014-Q2,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Non MMF investment funds - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by Non MMF investment funds,,6,
QSA.Q.N.CY.W0.S124.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S124,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2014-Q3,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Non MMF investment funds - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by Non MMF investment funds,,6,
QSA.Q.N.CY.W0.S124.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S124,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2014-Q4,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Non MMF investment funds - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by Non MMF investment funds,,6,
QSA.Q.N.CY.W0.S124.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S124,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2015-Q1,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Non MMF investment funds - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by Non MMF investment funds,,6,
QSA.Q.N.CY.W0.S124.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S124,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2015-Q2,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Non MMF investment funds - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by Non MMF investment funds,,6,
QSA.Q.N.CY.W0.S124.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S124,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2015-Q3,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Non MMF investment funds - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by Non MMF investment funds,,6,
QSA.Q.N.CY.W0.S124.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S124,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2015-Q4,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Non MMF investment funds - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by Non MMF investment funds,,6,
QSA.Q.N.CY.W0.S124.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S124,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2016-Q1,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Non MMF investment funds - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by Non MMF investment funds,,6,
QSA.Q.N.CY.W0.S124.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S124,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2016-Q2,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Non MMF investment funds - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by Non MMF investment funds,,6,
QSA.Q.N.CY.W0.S124.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S124,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2016-Q3,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Non MMF investment funds - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by Non MMF investment funds,,6,
QSA.Q.N.CY.W0.S124.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S124,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2016-Q4,93.49997520446777,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non MMF investment funds - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by Non MMF investment funds,,6,
QSA.Q.N.CY.W0.S124.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S124,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2017-Q1,40.60002517700195,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non MMF investment funds - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by Non MMF investment funds,,6,
QSA.Q.N.CY.W0.S124.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S124,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2017-Q2,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Non MMF investment funds - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by Non MMF investment funds,,6,
QSA.Q.N.CY.W0.S124.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S124,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2017-Q3,-95.70000004768372,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non MMF investment funds - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by Non MMF investment funds,,6,
QSA.Q.N.CY.W0.S124.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S124,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2017-Q4,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Non MMF investment funds - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by Non MMF investment funds,,6,
QSA.Q.N.CY.W0.S124.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S124,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2018-Q1,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Non MMF investment funds - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by Non MMF investment funds,,6,
QSA.Q.N.CY.W0.S124.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S124,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2018-Q2,53.69999980926514,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non MMF investment funds - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by Non MMF investment funds,,6,
QSA.Q.N.CY.W0.S124.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S124,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2018-Q3,-68.59995079040527,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non MMF investment funds - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by Non MMF investment funds,,6,
QSA.Q.N.CY.W0.S124.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S124,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2018-Q4,-167.00004863739014,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non MMF investment funds - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by Non MMF investment funds,,6,
QSA.Q.N.CY.W0.S124.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S124,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2019-Q1,174.80002439022064,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non MMF investment funds - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by Non MMF investment funds,,6,
QSA.Q.N.CY.W0.S124.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S124,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2019-Q2,74.49997520446777,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non MMF investment funds - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by Non MMF investment funds,,6,
QSA.Q.N.CY.W0.S124.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S124,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2019-Q3,-30.29995107650757,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non MMF investment funds - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by Non MMF investment funds,,6,
QSA.Q.N.CY.W0.S124.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S124,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2019-Q4,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Non MMF investment funds - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by Non MMF investment funds,,6,
QSA.Q.N.CY.W0.S124.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S124,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2020-Q1,-628.3000946044922,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non MMF investment funds - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by Non MMF investment funds,,6,
QSA.Q.N.CY.W0.S124.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S124,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2020-Q2,211.6000747680664,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non MMF investment funds - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by Non MMF investment funds,,6,
QSA.Q.N.CY.W0.S124.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S124,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2020-Q3,-84.00004577636719,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non MMF investment funds - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by Non MMF investment funds,,6,
QSA.Q.N.CY.W0.S124.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S124,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2020-Q4,358.60004806518555,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non MMF investment funds - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by Non MMF investment funds,,6,