KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,SEC_ITEM,SEC_VALUATION,DATA_TYPE_SEC,CURRENCY_TRANS,SERIES_DENOM,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEC.A.BG.1230.F33200.N.2.BGN.N.Z,A,BG,1230,F33200,N,2,BGN,N,Z,2008,10.7,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by other financial intermediaries in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Other financial intermediaries, except insurance corporations and pension funds (ESA 95 classification) issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1230.F33200.N.2.BGN.N.Z,A,BG,1230,F33200,N,2,BGN,N,Z,2009,,M,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by other financial intermediaries in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Other financial intermediaries, except insurance corporations and pension funds (ESA 95 classification) issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1230.F33200.N.2.BGN.N.Z,A,BG,1230,F33200,N,2,BGN,N,Z,2010,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by other financial intermediaries in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Other financial intermediaries, except insurance corporations and pension funds (ESA 95 classification) issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1230.F33200.N.2.BGN.N.Z,A,BG,1230,F33200,N,2,BGN,N,Z,2011,51.71,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by other financial intermediaries in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Other financial intermediaries, except insurance corporations and pension funds (ESA 95 classification) issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1230.F33200.N.2.BGN.N.Z,A,BG,1230,F33200,N,2,BGN,N,Z,2012,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by other financial intermediaries in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Other financial intermediaries, except insurance corporations and pension funds (ESA 95 classification) issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1230.F33200.N.2.BGN.N.Z,A,BG,1230,F33200,N,2,BGN,N,Z,2013,30.3,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by other financial intermediaries in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Other financial intermediaries, except insurance corporations and pension funds (ESA 95 classification) issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1230.F33200.N.2.BGN.N.Z,A,BG,1230,F33200,N,2,BGN,N,Z,2014,5.5,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by other financial intermediaries in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Other financial intermediaries, except insurance corporations and pension funds (ESA 95 classification) issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1230.F33200.N.2.BGN.N.Z,A,BG,1230,F33200,N,2,BGN,N,Z,2015,53.57,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by other financial intermediaries in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Other financial intermediaries, except insurance corporations and pension funds (ESA 95 classification) issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1230.F33200.N.2.BGN.N.Z,A,BG,1230,F33200,N,2,BGN,N,Z,2016,12.39,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by other financial intermediaries in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Other financial intermediaries, except insurance corporations and pension funds (ESA 95 classification) issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1230.F33200.N.2.BGN.N.Z,A,BG,1230,F33200,N,2,BGN,N,Z,2017,40,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by other financial intermediaries in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Other financial intermediaries, except insurance corporations and pension funds (ESA 95 classification) issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1230.F33200.N.2.BGN.N.Z,A,BG,1230,F33200,N,2,BGN,N,Z,2018,40,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by other financial intermediaries in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Other financial intermediaries, except insurance corporations and pension funds (ESA 95 classification) issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1230.F33200.N.2.BGN.N.Z,A,BG,1230,F33200,N,2,BGN,N,Z,2019,320.58,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by other financial intermediaries in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Other financial intermediaries, except insurance corporations and pension funds (ESA 95 classification) issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1230.F33200.N.2.BGN.N.Z,A,BG,1230,F33200,N,2,BGN,N,Z,2020,77.05,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by other financial intermediaries in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Other financial intermediaries, except insurance corporations and pension funds (ESA 95 classification) issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1230.F33200.N.2.BGN.N.Z,A,BG,1230,F33200,N,2,BGN,N,Z,2021,152,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by other financial intermediaries in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Other financial intermediaries, except insurance corporations and pension funds (ESA 95 classification) issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
