KEY,FREQ,REF_AREA,ADJUSTMENT,BS_REP_SECTOR,BS_ITEM,MATURITY_ORIG,DATA_TYPE,COUNT_AREA,BS_COUNT_SECTOR,CURRENCY_TRANS,BS_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2000-Q4,26331,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2001-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2001-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2001-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2001-Q4,45643,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2002-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2002-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2002-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2002-Q4,37890,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2003-Q1,51144,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2003-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2003-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2003-Q4,51144,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2004-Q1,42305.837,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2004-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2004-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2004-Q4,42305.837,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2005-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2005-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2005-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2005-Q4,50726.336,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2006-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2006-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2006-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2006-Q4,45167.697,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2007-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2007-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2007-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2007-Q4,67593.806,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2008-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2008-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2008-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2008-Q4,67263.326,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2009-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2009-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2009-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2009-Q4,34664,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2010-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2010-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2010-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2010-Q4,25352,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2011-Q1,22568,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2011-Q2,21173,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2011-Q3,25261,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2011-Q4,24793,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2012-Q1,31500,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2012-Q2,30788,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2012-Q3,28520,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2012-Q4,28393,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2013-Q1,28930,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2013-Q2,29542,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2013-Q3,27237,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2013-Q4,21841,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2014-Q1,29121,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2014-Q2,25752,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2014-Q3,27291,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2014-Q4,26139,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2015-Q1,28520,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2015-Q2,28554,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2015-Q3,23865,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2015-Q4,25866,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2016-Q1,27117,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2016-Q2,25169,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2016-Q3,27548,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2016-Q4,30391,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2017-Q1,42246,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2017-Q2,39810,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2017-Q3,34907,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2017-Q4,32227,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2018-Q1,32574,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2018-Q2,39701,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2018-Q3,38624,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2018-Q4,40417,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2019-Q1,41354,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2019-Q2,39056,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2019-Q3,40893,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2019-Q4,41753,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2020-Q1,62078,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2020-Q2,54153,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2020-Q3,45599,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2020-Q4,38404,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2021-Q1,49529,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2021-Q2,49945,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2021-Q3,44420,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2021-Q4,35789,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2022-Q1,52025,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2022-Q2,58101,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2022-Q3,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.R.L21.A.1.Z5.1211.EUR.E,Q,LU,N,R,L21,A,1,Z5,1211,EUR,E,2022-Q4,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6