KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.Q.CY.W0.67._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,CY,W0,67,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2007-Q4,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.Q.CY.W0.67._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,CY,W0,67,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2008-Q1,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.Q.CY.W0.67._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,CY,W0,67,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2008-Q2,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.Q.CY.W0.67._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,CY,W0,67,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2008-Q3,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.Q.CY.W0.67._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,CY,W0,67,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2008-Q4,2169373,E,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.Q.CY.W0.67._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,CY,W0,67,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2009-Q1,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.Q.CY.W0.67._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,CY,W0,67,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2009-Q2,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.Q.CY.W0.67._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,CY,W0,67,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2009-Q3,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.Q.CY.W0.67._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,CY,W0,67,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2009-Q4,2354925,E,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.Q.CY.W0.67._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,CY,W0,67,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2010-Q1,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.Q.CY.W0.67._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,CY,W0,67,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2010-Q2,1321141,E,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.Q.CY.W0.67._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,CY,W0,67,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2010-Q3,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.Q.CY.W0.67._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,CY,W0,67,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2010-Q4,2980377,E,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.Q.CY.W0.67._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,CY,W0,67,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2011-Q1,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.Q.CY.W0.67._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,CY,W0,67,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2011-Q2,1589280,E,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.Q.CY.W0.67._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,CY,W0,67,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2011-Q3,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.Q.CY.W0.67._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,CY,W0,67,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2011-Q4,3347371,E,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.Q.CY.W0.67._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,CY,W0,67,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2012-Q1,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.Q.CY.W0.67._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,CY,W0,67,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2012-Q2,1526496,E,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.Q.CY.W0.67._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,CY,W0,67,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2012-Q3,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.Q.CY.W0.67._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,CY,W0,67,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2012-Q4,2860024,E,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.Q.CY.W0.67._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,CY,W0,67,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2013-Q1,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.Q.CY.W0.67._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,CY,W0,67,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2013-Q2,998751,E,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.Q.CY.W0.67._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,CY,W0,67,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2013-Q3,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.Q.CY.W0.67._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,CY,W0,67,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2013-Q4,2203593,E,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.Q.CY.W0.67._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,CY,W0,67,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2014-Q1,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.Q.CY.W0.67._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,CY,W0,67,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2014-Q2,1217297,E,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.Q.CY.W0.67._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,CY,W0,67,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2014-Q3,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.Q.CY.W0.67._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,CY,W0,67,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2014-Q4,2125980,E,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.Q.CY.W0.67._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,CY,W0,67,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2015-Q1,538290,E,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net interest income,,3