KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.B0.W0.66._Z._Z.A.A.I3006._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,66,_Z,_Z,A,A,I3006,_Z,_Z,_Z,_Z,_Z,_Z,PC,2007,,M,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loan-to-deposit ratio,Not applicable, Percent",,,,Total loans and advances / Total deposits,4,,,,,A,Loan-to-deposit ratio,,0
CBD2.A.B0.W0.66._Z._Z.A.A.I3006._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,66,_Z,_Z,A,A,I3006,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008,,M,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loan-to-deposit ratio,Not applicable, Percent",,,,Total loans and advances / Total deposits,4,,,,,A,Loan-to-deposit ratio,,0
CBD2.A.B0.W0.66._Z._Z.A.A.I3006._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,66,_Z,_Z,A,A,I3006,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009,,M,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loan-to-deposit ratio,Not applicable, Percent",,,,Total loans and advances / Total deposits,4,,,,,A,Loan-to-deposit ratio,,0
CBD2.A.B0.W0.66._Z._Z.A.A.I3006._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,66,_Z,_Z,A,A,I3006,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010,,M,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loan-to-deposit ratio,Not applicable, Percent",,,,Total loans and advances / Total deposits,4,,,,,A,Loan-to-deposit ratio,,0
CBD2.A.B0.W0.66._Z._Z.A.A.I3006._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,66,_Z,_Z,A,A,I3006,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011,,M,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loan-to-deposit ratio,Not applicable, Percent",,,,Total loans and advances / Total deposits,4,,,,,A,Loan-to-deposit ratio,,0
CBD2.A.B0.W0.66._Z._Z.A.A.I3006._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,66,_Z,_Z,A,A,I3006,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012,,M,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loan-to-deposit ratio,Not applicable, Percent",,,,Total loans and advances / Total deposits,4,,,,,A,Loan-to-deposit ratio,,0
CBD2.A.B0.W0.66._Z._Z.A.A.I3006._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,66,_Z,_Z,A,A,I3006,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013,,M,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loan-to-deposit ratio,Not applicable, Percent",,,,Total loans and advances / Total deposits,4,,,,,A,Loan-to-deposit ratio,,0
CBD2.A.B0.W0.66._Z._Z.A.A.I3006._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,66,_Z,_Z,A,A,I3006,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014,91.61294668981576,E,F,,Aggregate includes non-zero data for 28 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loan-to-deposit ratio,Not applicable, Percent",,,,Total loans and advances / Total deposits,4,,,,,A,Loan-to-deposit ratio,,0
CBD2.A.B0.W0.66._Z._Z.A.A.I3006._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,66,_Z,_Z,A,A,I3006,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015,111.32428105802299,E,F,,Aggregate includes non-zero data for 28 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loan-to-deposit ratio,Not applicable, Percent",,,,Total loans and advances / Total deposits,4,,,,,A,Loan-to-deposit ratio,,0
CBD2.A.B0.W0.66._Z._Z.A.A.I3006._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,66,_Z,_Z,A,A,I3006,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016,88.91422234536556,E,F,,Aggregate includes non-zero data for 28 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loan-to-deposit ratio,Not applicable, Percent",,,,Total loans and advances / Total deposits,4,,,,,A,Loan-to-deposit ratio,,0
CBD2.A.B0.W0.66._Z._Z.A.A.I3006._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,66,_Z,_Z,A,A,I3006,_Z,_Z,_Z,_Z,_Z,_Z,PC,2017,86.9100242883901,E,F,,Aggregate includes non-zero data for 28 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loan-to-deposit ratio,Not applicable, Percent",,,,Total loans and advances / Total deposits,4,,,,,A,Loan-to-deposit ratio,,0
CBD2.A.B0.W0.66._Z._Z.A.A.I3006._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,66,_Z,_Z,A,A,I3006,_Z,_Z,_Z,_Z,_Z,_Z,PC,2018,97.12975600685908,E,F,,Aggregate includes non-zero data for 28 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loan-to-deposit ratio,Not applicable, Percent",,,,Total loans and advances / Total deposits,4,,,,,A,Loan-to-deposit ratio,,0
CBD2.A.B0.W0.66._Z._Z.A.A.I3006._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,66,_Z,_Z,A,A,I3006,_Z,_Z,_Z,_Z,_Z,_Z,PC,2019,97.9612626267785,E,F,,Aggregate includes non-zero data for 28 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loan-to-deposit ratio,Not applicable, Percent",,,,Total loans and advances / Total deposits,4,,,,,A,Loan-to-deposit ratio,,0
CBD2.A.B0.W0.66._Z._Z.A.A.I3006._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,66,_Z,_Z,A,A,I3006,_Z,_Z,_Z,_Z,_Z,_Z,PC,2020,81.34913879127164,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loan-to-deposit ratio,Not applicable, Percent",,,,Total loans and advances / Total deposits,4,,,,,A,Loan-to-deposit ratio,,0
CBD2.A.B0.W0.66._Z._Z.A.A.I3006._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,66,_Z,_Z,A,A,I3006,_Z,_Z,_Z,_Z,_Z,_Z,PC,2021,79.82700510821184,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loan-to-deposit ratio,Not applicable, Percent",,,,Total loans and advances / Total deposits,4,,,,,A,Loan-to-deposit ratio,,0
CBD2.A.B0.W0.66._Z._Z.A.A.I3006._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,66,_Z,_Z,A,A,I3006,_Z,_Z,_Z,_Z,_Z,_Z,PC,2022,80.78467517571933,P,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loan-to-deposit ratio,Not applicable, Percent",,,,Total loans and advances / Total deposits,4,,,,,A,Loan-to-deposit ratio,,0
