KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.EE.F000.I35.Z00Z.VR.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VR,X0,20,Z01,E,2000,31.235172227394226,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VR.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VR,X0,20,Z01,E,2001,-9.535584768480499,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VR.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VR,X0,20,Z01,E,2002,6.621148082529116,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VR.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VR,X0,20,Z01,E,2003,-22.037384083869703,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VR.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VR,X0,20,Z01,E,2004,-1.693381661872062,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VR.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VR,X0,20,Z01,E,2005,-2.790356517914838,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VR.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VR,X0,20,Z01,E,2006,-27.677035604028244,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VR.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VR,X0,20,Z01,E,2007,-13.984606988494775,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VR.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VR,X0,20,Z01,E,2008,-68.31441587928622,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VR.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VR,X0,20,Z01,E,2009,-22.099573689761787,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VR.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VR,X0,20,Z01,E,2010,-56.04366595001022,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VR.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VR,X0,20,Z01,E,2011,-50.16522754731927,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VR.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VR,X0,20,Z01,E,2012,488.86379641096624,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VR.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VR,X0,20,Z01,E,2013,44.153022033555715,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VR.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VR,X0,20,Z01,E,2014,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VR.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VR,X0,20,Z01,E,2015,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VR.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VR,X0,20,Z01,E,2016,-64.3676475314991,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VR.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VR,X0,20,Z01,E,2017,-99.18529290756742,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VR.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VR,X0,20,Z01,E,2018,-11.26169732171669,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VR.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VR,X0,20,Z01,E,2019,-91.06983389891052,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VR.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VR,X0,20,Z01,E,2020,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VR.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VR,X0,20,Z01,E,2021,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
