KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.RO.F000.I37.Z00Z.NT.U6.20.Z0Z.Z,A,RO,F000,I37,Z00Z,NT,U6,20,Z0Z,Z,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other domestic payment services - from Romania,"Romania - All transactions - Payment services (sent), other payment services - Number - Domestic (home or reference area) - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.RO.F000.I37.Z00Z.NT.U6.20.Z0Z.Z,A,RO,F000,I37,Z00Z,NT,U6,20,Z0Z,Z,2015,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other domestic payment services - from Romania,"Romania - All transactions - Payment services (sent), other payment services - Number - Domestic (home or reference area) - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.RO.F000.I37.Z00Z.NT.U6.20.Z0Z.Z,A,RO,F000,I37,Z00Z,NT,U6,20,Z0Z,Z,2016,96.8,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other domestic payment services - from Romania,"Romania - All transactions - Payment services (sent), other payment services - Number - Domestic (home or reference area) - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.RO.F000.I37.Z00Z.NT.U6.20.Z0Z.Z,A,RO,F000,I37,Z00Z,NT,U6,20,Z0Z,Z,2017,87.973,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other domestic payment services - from Romania,"Romania - All transactions - Payment services (sent), other payment services - Number - Domestic (home or reference area) - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.RO.F000.I37.Z00Z.NT.U6.20.Z0Z.Z,A,RO,F000,I37,Z00Z,NT,U6,20,Z0Z,Z,2018,78.382,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other domestic payment services - from Romania,"Romania - All transactions - Payment services (sent), other payment services - Number - Domestic (home or reference area) - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.RO.F000.I37.Z00Z.NT.U6.20.Z0Z.Z,A,RO,F000,I37,Z00Z,NT,U6,20,Z0Z,Z,2019,65.208,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other domestic payment services - from Romania,"Romania - All transactions - Payment services (sent), other payment services - Number - Domestic (home or reference area) - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.RO.F000.I37.Z00Z.NT.U6.20.Z0Z.Z,A,RO,F000,I37,Z00Z,NT,U6,20,Z0Z,Z,2020,44.26,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other domestic payment services - from Romania,"Romania - All transactions - Payment services (sent), other payment services - Number - Domestic (home or reference area) - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.RO.F000.I37.Z00Z.NT.U6.20.Z0Z.Z,A,RO,F000,I37,Z00Z,NT,U6,20,Z0Z,Z,2021,35.326,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other domestic payment services - from Romania,"Romania - All transactions - Payment services (sent), other payment services - Number - Domestic (home or reference area) - Non-MFIs counterpart",PURE_NUMB,6
