KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.Q.FR.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,FR,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2007-Q4,9.510742789526645,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","France,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.FR.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,FR,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","France,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.FR.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,FR,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q2,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","France,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.FR.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,FR,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q3,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","France,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.FR.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,FR,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q4,2.215171005957017,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","France,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.FR.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,FR,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","France,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.FR.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,FR,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q2,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","France,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.FR.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,FR,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q3,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","France,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.FR.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,FR,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q4,4.639616509853075,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","France,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.FR.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,FR,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","France,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.FR.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,FR,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q2,7.1023281432405385,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","France,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.FR.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,FR,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q3,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","France,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.FR.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,FR,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q4,8.326770252608005,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","France,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.FR.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,FR,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","France,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.FR.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,FR,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q2,8.99117782584988,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","France,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.FR.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,FR,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q3,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","France,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.FR.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,FR,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q4,5.633593704243252,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","France,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.FR.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,FR,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","France,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.FR.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,FR,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q2,7.1023281432405385,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","France,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.FR.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,FR,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q3,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","France,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.FR.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,FR,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q4,3.375750431193951,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","France,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.FR.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,FR,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","France,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.FR.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,FR,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q2,6.811560614523068,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","France,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.FR.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,FR,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q3,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","France,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.FR.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,FR,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q4,5.976973449673334,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","France,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.FR.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,FR,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","France,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.FR.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,FR,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q2,4.8475596716181615,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","France,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.FR.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,FR,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q4,4.554186213540333,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","France,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.FR.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,FR,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q1,1.6159457421823804,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","France,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.FR.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,FR,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q2,3.7563827562207233,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","France,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.FR.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,FR,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q3,5.6389821440154035,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","France,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.FR.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,FR,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q4,6.776944416291592,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","France,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.FR.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,FR,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016-Q1,1.4319534340021554,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","France,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.FR.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,FR,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016-Q2,3.8034358348033934,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","France,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.FR.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,FR,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016-Q3,5.523312987826567,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","France,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0